siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102657,00014,21610265700014,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
216102657,00030,21610265700030,O,2004-07-05,,,,2020-07-29T14:15:38,false,4,MAIRIE,,,,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2018-11-16,F,CAFE-RESTAURANT,,,,56.10A,NAFRev2,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
266105410,00010,26610541000010,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
302289384,00059,30228938400059,O,1994-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,55.3A,NAF1993,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
308317197,00033,30831719700033,O,2013-01-01,,,,2021-04-20T03:51:16,false,2,,,,,LA ROCHE BOURDON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,01.13Z,NAFRev2,N,-0.316624,48.752335,0.93,street,La Roche Bourdon 61210 Ménil-Gondouin,61265_B435,G,LA ROCHE BOURDON,
311242119,00023,31124211900023,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FRANCHISE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.31055,48.746263,0.93,street,La Franchise 61210 Ménil-Gondouin,61265_5byt1m,G,LA FRANCHISE,
314361973,00030,31436197300030,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DE L'EGLISE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
329435838,00019,32943583800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.20,NAP,N,-0.293223,48.754372,0.92,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
331684712,00010,33168471200010,O,1985-01-29,NN,,,2019-11-14T14:00:49,true,4,,,,,LA COLONNIERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.296142,48.759427,0.73,street,Lieu Dit la Coconniere 61210 Ménil-Gondouin,61265_5og860,G,LIEU DIT LA COCONNIERE,
333199883,00047,33319988300047,P,2010-10-20,,,,2019-11-14T14:00:49,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-GONDOUIN,,[ND],61265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-10,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
340503291,00015,34050329100015,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CLOSETS,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.303784,48.748462,0.93,street,Les Closets 61210 Ménil-Gondouin,61265_3fblzg,G,LES CLOSETS,
342728771,00045,34272877100045,O,2003-04-04,NN,,,2019-11-14T14:00:49,false,3,,,,,LE VAULEGEARD,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,01.1A,NAFRev1,N,-0.300913,48.741565,0.93,street,Le Vaulegeard 61210 Ménil-Gondouin,61265_ghwysz,G,LE VAULEGEARD,
343492302,00058,34349230200058,O,2008-04-04,,,,2019-11-14T14:00:49,true,4,,,,LD,LA COCONNIERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,46.90Z,NAFRev2,N,-0.296142,48.759427,0.92,street,Lieu Dit la Coconniere 61210 Ménil-Gondouin,61265_5og860,G,LIEU DIT LA COCONNIERE,
347110652,00042,34711065200042,O,1993-09-30,NN,,,2019-11-14T14:00:49,true,5,,,,,LE FIEF NOIR,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,01.41Z,NAFRev2,N,-0.277197,48.747071,0.93,street,Le Fief-noir 61210 Ménil-Gondouin,61265_B201,G,LE FIEF NOIR,
347210056,00029,34721005600029,O,1988-08-12,,,,2019-11-14T14:00:49,true,4,,,,,LA HAUTE BRUYERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,-0.305372,48.756183,0.92,street,Lieu Dit la Haute Bruyere 61210 Ménil-Gondouin,61265_B268,G,LIEU DIT LA HAUTE BRUYERE,
350574687,00017,35057468700017,O,1989-01-01,NN,,,2021-08-03T11:45:30,true,4,,,,,ST CLAIR,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.41Z,NAFRev2,N,-0.295212,48.745141,0.72,street,Saint Clair 61210 Ménil-Gondouin,61265_B444,G,SAINT CLAIR,
379920176,00011,37992017600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.50,NAP,N,,,0,,,,,,
380326876,00022,38032687600022,O,1995-02-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BUZOTIERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,N,-0.284381,48.765231,0.92,street,Lieu Dit la Buzotiere 61210 Ménil-Gondouin,61265_mg7z4g,G,LIEU DIT LA BUZOTIERE,
382437440,00011,38243744000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
388984825,00017,38898482500017,O,1992-09-30,NN,,,2019-11-14T14:00:49,true,3,LA SACQ,,,,,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.308182,48.76311,0.57,street,Le Sacq 61210 Ménil-Gondouin,61265_vxl6vp,D,LE SACQ,
391607108,00019,39160710800019,O,1993-05-25,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COCONNIERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.296142,48.759427,0.92,street,Lieu Dit la Coconniere 61210 Ménil-Gondouin,61265_5og860,G,LIEU DIT LA COCONNIERE,
393737390,00020,39373739000020,O,1993-10-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CLOS,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.281297,48.749528,0.93,street,Le Clos 61210 Ménil-Gondouin,61265_jnbjzr,G,LE CLOS,
393737390,00038,39373739000038,O,2012-05-30,NN,,,2024-02-01T19:58:32,true,2,,,,,LES FROMENTERIES,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,81.30Z,NAFRev2,N,-0.277496,48.745816,0.93,street,Les Fromenteries 61210 Ménil-Gondouin,61265_wg8hud,G,LES FROMENTERIES,
397562422,00014,39756242200014,O,1993-01-01,NN,,,2023-07-11T14:55:35,true,4,,,,,LE SACQ,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-0.308182,48.76311,0.93,street,Le Sacq 61210 Ménil-Gondouin,61265_vxl6vp,G,LE SACQ,
399447119,00013,39944711900013,O,1994-11-01,NN,,,2022-06-09T04:06:04,true,4,,,,,LA PETITE STE HONORINE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.24Z,NAFRev2,N,-0.282033,48.749712,0.85,street,La Petite Sainte Honorine 61210 Ménil-Gondouin,61265_B475,G,LA PETITE SAINTE HONORINE,
399778455,00010,39977845500010,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHAUMIERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.314881,48.755721,0.72,street,La Chaunière 61210 Ménil-Gondouin,61265_a3misn,G,LA CHAUNIERE,
399778489,00019,39977848900019,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHAUMIERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.314881,48.755721,0.72,street,La Chaunière 61210 Ménil-Gondouin,61265_a3misn,G,LA CHAUNIERE,
402787923,00018,40278792300018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE SACQ,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.308182,48.76311,0.93,street,Le Sacq 61210 Ménil-Gondouin,61265_vxl6vp,G,LE SACQ,
402921647,00010,40292164700010,O,1981-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ETRE JOURNAUX,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.288336,48.748754,0.82,street,L'Etre Journeaux 61210 Ménil-Gondouin,61265_B198,G,L ETRE JOURNEAUX,
403061351,00017,40306135100017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409760766,00017,40976076600017,O,1996-09-10,NN,,,2019-11-14T14:00:49,true,4,,,,,LES CLOSETS,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,01.41Z,NAFRev2,N,-0.303784,48.748462,0.93,street,Les Closets 61210 Ménil-Gondouin,61265_3fblzg,G,LES CLOSETS,
411120983,00019,41112098300019,O,1997-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LE SACQ,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.41Z,NAFRev2,N,-0.308182,48.76311,0.93,street,Le Sacq 61210 Ménil-Gondouin,61265_vxl6vp,G,LE SACQ,
412737454,00014,41273745400014,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COUR,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.288293,48.757937,0.93,street,La Cour 61210 Ménil-Gondouin,61265_xrwxa4,G,LA COUR,
420632234,00019,42063223400019,O,1998-11-02,NN,,4332AA,2019-11-14T14:00:49,true,4,,,,,LA PETITE STE HONORINE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.282033,48.749712,0.85,street,La Petite Sainte Honorine 61210 Ménil-Gondouin,61265_B475,G,LA PETITE SAINTE HONORINE,
423904085,00010,42390408500010,O,1999-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.3A,NAFRev1,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
429288236,00012,42928823600012,O,1990-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOUILLON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.296882,48.741925,0.91,street,Lieu Dit le Bouillon 61210 Ménil-Gondouin,61265_wv8ub8,G,LIEU DIT LE BOUILLON,
429290067,00017,42929006700017,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CHAMP GOT,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.300465,48.739813,0.93,street,Le Champ Got 61210 Ménil-Gondouin,61265_B106,G,LE CHAMP GOT,
429290075,00010,42929007500010,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BISSON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,01.3Z,NAFRev1,N,-0.292518,48.742033,0.91,street,Lieu Dit le Bisson 61210 Ménil-Gondouin,61265_cczg29,G,LIEU DIT LE BISSON,
429290083,00014,42929008300014,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HAUTE BRUYERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.305372,48.756183,0.92,street,Lieu Dit la Haute Bruyere 61210 Ménil-Gondouin,61265_B268,G,LIEU DIT LA HAUTE BRUYERE,
429290091,00017,42929009100017,O,1972-01-01,NN,,,2023-07-03T20:59:38,true,4,,,,,LA FOIRIE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,-0.299494,48.73696,0.91,street,Lieu Dit la Foirie 61210 Ménil-Gondouin,61265_ja3h9c,G,LIEU DIT LA FOIRIE,
429290109,00017,42929010900017,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VALGEARD,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,01.1A,NAFRev1,N,-0.300913,48.741565,0.7,street,Le Vaulegeard 61210 Ménil-Gondouin,61265_ghwysz,G,LE VAULEGEARD,
429290117,00010,42929011700010,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAULEGEARD,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.300913,48.741565,0.93,street,Le Vaulegeard 61210 Ménil-Gondouin,61265_ghwysz,G,LE VAULEGEARD,
437920093,00014,43792009300014,O,2001-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA ROCHE BOURDON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,O,-0.316624,48.752335,0.93,street,La Roche Bourdon 61210 Ménil-Gondouin,61265_B435,G,LA ROCHE BOURDON,
439718875,00016,43971887500016,O,2001-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUR,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.288293,48.757937,0.93,street,La Cour 61210 Ménil-Gondouin,61265_xrwxa4,G,LA COUR,
441733664,00011,44173366400011,O,2002-04-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FRANCHISE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,92.7C,NAFRev1,N,-0.31055,48.746263,0.93,street,La Franchise 61210 Ménil-Gondouin,61265_5byt1m,G,LA FRANCHISE,
442682019,00017,44268201900017,O,2002-01-01,NN,,,2021-12-04T13:49:01,true,3,,,,,LE BISSON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.292518,48.742033,0.91,street,Lieu Dit le Bisson 61210 Ménil-Gondouin,61265_cczg29,G,LIEU DIT LE BISSON,
442682019,00025,44268201900025,O,2004-02-02,NN,,4322AZ,2021-11-23T09:15:35,false,6,,,,,LE BISSON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.22A,NAFRev2,N,-0.292518,48.742033,0.91,street,Lieu Dit le Bisson 61210 Ménil-Gondouin,61265_cczg29,G,LIEU DIT LE BISSON,
443703186,00017,44370318600017,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LOGIS STE HONORINE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.279025,48.750926,0.67,street,Logis de Sainte Honorine 61210 Ménil-Gondouin,61265_B295,G,LOGIS DE SAINTE HONORINE,
444015804,00016,44401580400016,O,2002-09-26,NN,,,2019-11-14T14:00:49,false,4,,,,,L'ETRE SERANT,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,93.29Z,NAFRev2,N,-0.282171,48.74914,0.93,street,L'Etre Serant 61210 Ménil-Gondouin,61265_B200,G,L ETRE SERANT,
450560909,00027,45056090900027,O,2007-04-30,,,,2019-11-14T14:00:49,false,3,,,,,LE SACQ,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,-0.308182,48.76311,0.93,street,Le Sacq 61210 Ménil-Gondouin,61265_vxl6vp,G,LE SACQ,
452578271,00010,45257827100010,O,2003-04-04,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAULEGEARD,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.300913,48.741565,0.93,street,Le Vaulegeard 61210 Ménil-Gondouin,61265_ghwysz,G,LE VAULEGEARD,
477795728,00013,47779572800013,O,2004-06-26,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LOGIS SAINTE HONORINE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279025,48.750926,0.77,street,Logis de Sainte Honorine 61210 Ménil-Gondouin,61265_B295,G,LOGIS DE SAINTE HONORINE,
477797732,00013,47779773200013,O,2004-06-16,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LOGIS SAINTE HONORINE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279025,48.750926,0.77,street,Logis de Sainte Honorine 61210 Ménil-Gondouin,61265_B295,G,LOGIS DE SAINTE HONORINE,
479930653,00015,47993065300015,O,2004-12-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LOGIS SAINTE HONORINE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.279025,48.750926,0.77,street,Logis de Sainte Honorine 61210 Ménil-Gondouin,61265_B295,G,LOGIS DE SAINTE HONORINE,
482211711,00015,48221171100015,O,2005-05-03,,,,2019-11-14T14:00:49,true,2,,,,,LE LOGIS DE SAINTE HONORIN,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.279025,48.750926,0.81,street,Logis de Sainte Honorine 61210 Ménil-Gondouin,61265_B295,G,LOGIS DE SAINTE HONORINE,
487503013,00012,48750301300012,O,2005-11-28,,,,2019-11-14T14:00:49,true,3,L ETRE BREQUIN,,,,,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,70.22Z,NAFRev2,N,-0.308046,48.747665,0.93,street,L'Etre Brequin 61210 Ménil-Gondouin,61265_B197,D,L ETRE BREQUIN,
487522666,00022,48752266600022,O,2010-04-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LES CLOSETS,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,-0.303784,48.748462,0.93,street,Les Closets 61210 Ménil-Gondouin,61265_3fblzg,G,LES CLOSETS,
487621542,00017,48762154200017,O,2005-08-16,,,,2019-11-14T14:00:49,true,2,,,,,LE BISSON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.292518,48.742033,0.91,street,Lieu Dit le Bisson 61210 Ménil-Gondouin,61265_cczg29,G,LIEU DIT LE BISSON,
490169208,00017,49016920800017,O,2006-06-15,,,,2019-11-14T14:00:49,true,3,,,,,LA ROCHE BOURDON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.13Z,NAFRev2,N,-0.316624,48.752335,0.93,street,La Roche Bourdon 61210 Ménil-Gondouin,61265_B435,G,LA ROCHE BOURDON,
490223153,00019,49022315300019,O,2006-06-15,,,,2019-11-14T14:00:49,true,3,,,,,LA ROCHE BOURDON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.13Z,NAFRev2,N,-0.316624,48.752335,0.93,street,La Roche Bourdon 61210 Ménil-Gondouin,61265_B435,G,LA ROCHE BOURDON,
498061365,00017,49806136500017,O,2007-01-01,,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA TAVERNE,,,,56.10A,NAFRev2,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
500545827,00015,50054582700015,O,2007-10-10,,,,2019-11-14T14:00:49,true,2,,,,,LE CLOS LE MESNIL,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.281297,48.749528,0.63,street,Le Clos 61210 Ménil-Gondouin,61265_jnbjzr,G,LE CLOS,
501509129,00018,50150912900018,P,2007-05-01,,,,2024-01-18T02:41:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-GONDOUIN,,[ND],61265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
503566275,00015,50356627500015,O,2008-04-01,NN,,,2022-02-05T12:51:17,true,1,,,,,LE SACQ,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,-0.308182,48.76311,0.93,street,Le Sacq 61210 Ménil-Gondouin,61265_vxl6vp,G,LE SACQ,
508727633,00010,50872763300010,O,2008-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LE FIEF NOIR,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.277197,48.747071,0.93,street,Le Fief-noir 61210 Ménil-Gondouin,61265_B201,G,LE FIEF NOIR,
508966686,00026,50896668600026,O,2012-09-15,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2014-07-07,F,MELODY ART'S,,,MELODY ART'S,56.10A,NAFRev2,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
511814204,00018,51181420400018,O,2009-04-16,01,2021,4399CZ,2023-11-30T10:25:54,true,2,,,,,LA HAUTE BRUYERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.99C,NAFRev2,O,-0.305372,48.756183,0.92,street,Lieu Dit la Haute Bruyere 61210 Ménil-Gondouin,61265_B268,G,LIEU DIT LA HAUTE BRUYERE,
512093451,00015,51209345100015,O,2009-05-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2010-03-29,F,LA TAVERNE,,,,56.10A,NAFRev2,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
522664986,00018,52266498600018,O,2010-06-09,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2012-05-21,F,AU BON NORMAND,,,,56.10A,NAFRev2,O,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
753558048,00017,75355804800017,P,2012-09-03,,,,2022-07-28T04:01:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-GONDOUIN,,[ND],61265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-12,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
780965687,00012,78096568700012,O,1900-01-01,NN,,,2019-11-15T04:08:10,true,3,,,,,MAIRIE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.299494,48.73696,0.5,street,Lieu Dit la Foirie 61210 Ménil-Gondouin,61265_ja3h9c,G,LIEU DIT LA FOIRIE,
780965695,00015,78096569500015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA HAUTE BRUYERE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1984-02-02,F,,,,,55.60,NAP,N,-0.305372,48.756183,0.92,street,Lieu Dit la Haute Bruyere 61210 Ménil-Gondouin,61265_B268,G,LIEU DIT LA HAUTE BRUYERE,
780965703,00017,78096570300017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
789041126,00010,78904112600010,O,2011-01-11,,,,2019-11-14T14:00:49,true,1,CHEZ MR DELAUNAY MICHEL,,,,LE BOIS,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,94.99Z,NAFRev2,N,-0.311367,48.751278,0.91,street,Le Bois Thibaut 61210 Ménil-Gondouin,61265_B044,G,LE BOIS THIBAUT,
797900883,00019,79790088300019,O,2013-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BISSON,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,35.11Z,NAFRev2,N,-0.292518,48.742033,0.91,street,Lieu Dit le Bisson 61210 Ménil-Gondouin,61265_cczg29,G,LIEU DIT LE BISSON,
801574492,00014,80157449200014,O,2014-04-02,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2017-03-03,F,LA TAVERNE,,,,56.10A,NAFRev2,N,-0.293223,48.754372,0.93,street,Le Bourg 61210 Ménil-Gondouin,61265_y4h3sp,G,LE BOURG,
804035434,00013,80403543400013,O,2014-09-01,,,,2019-11-14T14:00:49,false,2,,,,,LA COUTURE RECHAUX,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,71.11Z,NAFRev2,N,-0.307478,48.745597,0.93,street,La Couture Réchaux 61210 Ménil-Gondouin,61265_B184,G,LA COUTURE RECHAUX,
814437927,00027,81443792700027,P,2016-12-31,,,,2019-11-14T14:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-GONDOUIN,,[ND],61265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-28,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
814791083,00011,81479108300011,O,2015-11-01,,,8121ZZ,2019-11-14T14:00:49,true,2,,,,,LA COUTURE RECHAUX,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,SERVICE NATURE ET PLANTES,96.09Z,NAFRev2,N,-0.307478,48.745597,0.93,street,La Couture Réchaux 61210 Ménil-Gondouin,61265_B184,G,LA COUTURE RECHAUX,
819722182,00014,81972218200014,O,2016-03-31,,,,2024-02-12T19:55:02,true,1,,,,,LE LOGIS DE SAINTE HONORINE,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,-0.279025,48.750926,0.84,street,Logis de Sainte Honorine 61210 Ménil-Gondouin,61265_B295,G,LOGIS DE SAINTE HONORINE,
824059414,00014,82405941400014,O,2017-01-01,,,,2019-11-14T14:00:49,true,1,,,,,L ETRE JOURNAUX,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,-0.288336,48.748754,0.82,street,L'Etre Journeaux 61210 Ménil-Gondouin,61265_B198,G,L ETRE JOURNEAUX,
827658519,00034,82765851900034,O,2021-05-01,,,,2021-06-19T12:16:01,true,1,,,,,LE MOULIN,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,62.01Z,NAFRev2,N,-0.282823,48.758237,0.93,street,Le Moulin 61210 Ménil-Gondouin,61265_xyk21j,G,LE MOULIN,
829407436,00015,82940743600015,O,2017-03-27,,,,2019-11-14T14:00:49,true,1,,,,,LE FIEF NOIR,61210,MENIL-GONDOUIN,,,61265,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,01.42Z,NAFRev2,N,-0.277197,48.747071,0.93,street,Le Fief-noir 61210 Ménil-Gondouin,61265_B201,G,LE FIEF NOIR,