id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862709,2020-01-15,000001,Vente,82500,,,CLOS GAUTIER,B219,61420,61350,La Roche-Mabile,61,,,61350000ZE0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,-0.050748,48.490543
2020-862709,2020-01-15,000001,Vente,82500,,,CLOS GAUTIER,B219,61420,61350,La Roche-Mabile,61,,,61350000ZE0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.050093,48.490548
2020-862709,2020-01-15,000001,Vente,82500,19,,CLOS GAUTIER,B219,61420,61350,La Roche-Mabile,61,,,61350000ZE0164,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,120,-0.050609,48.490746
2020-864420,2020-05-14,000001,Vente,17000,,,LE GAUL,B700,61420,61350,La Roche-Mabile,61,,,61350000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,19580,-0.065593,48.496359
2020-864420,2020-05-14,000001,Vente,17000,,,LA PETITE CROIX,B514,61420,61350,La Roche-Mabile,61,,,61350000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,17400,-0.054376,48.489169
2020-864420,2020-05-14,000001,Vente,17000,,,LA POUILLEE,B558,61420,61350,La Roche-Mabile,61,,,61350000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,9270,-0.057709,48.481585
2020-864420,2020-05-14,000001,Vente,17000,,,LA POUILLEE,B558,61420,61350,La Roche-Mabile,61,,,61350000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,9270,-0.057709,48.481585
2020-864457,2020-06-02,000001,Echange,5000,,,LA PETITE BROSSE,B511,61420,61350,La Roche-Mabile,61,,,61350000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-0.069247,48.496308
2020-864457,2020-06-02,000001,Echange,5000,,,LA PETITE BROSSE,B511,61420,61350,La Roche-Mabile,61,,,61350000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.069247,48.496308
2020-864457,2020-06-02,000001,Echange,5000,,,LA PETITE BROSSE,B511,61420,61350,La Roche-Mabile,61,,,61350000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.070204,48.497103
2020-864457,2020-06-02,000001,Echange,5000,,,LA PETITE BROSSE,B511,61420,61350,La Roche-Mabile,61,,,61350000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.070204,48.497103
2020-864505,2020-05-12,000001,Vente,70500,,,LES RUETTES,B642,61420,61350,La Roche-Mabile,61,,,61350000ZE0057,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.049917,48.488618
2020-864505,2020-05-12,000001,Vente,70500,,,LES RUETTES,B642,61420,61350,La Roche-Mabile,61,,,61350000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,4425,-0.049917,48.488618
2020-864505,2020-05-12,000001,Vente,70500,,,LES RUETTES,B642,61420,61350,La Roche-Mabile,61,,,61350000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.049917,48.488618
2020-864505,2020-05-12,000001,Vente,70500,48,,LE BOURG,B717,61420,61350,La Roche-Mabile,61,,,61350000ZE0238,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1029,-0.050789,48.488401
2020-865266,2020-07-09,000001,Vente,35000,,,LE GRAND FIEUTREL,B313,61420,61350,La Roche-Mabile,61,,,61350000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,7751,-0.066594,48.479178
2020-865266,2020-07-09,000001,Vente,35000,,,LE GRAND FIEUTREL,B313,61420,61350,La Roche-Mabile,61,,,61350000ZH0100,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.066594,48.479178
2020-865266,2020-07-09,000001,Vente,35000,,,LE GRAND FIEUTREL,B313,61420,61350,La Roche-Mabile,61,,,61350000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,3863,-0.065348,48.47862
2020-865266,2020-07-09,000001,Vente,35000,,,LE GRAND FIEUTREL,B313,61420,61350,La Roche-Mabile,61,,,61350000ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,6000,-0.065348,48.47862
2020-865266,2020-07-09,000001,Vente,35000,,,LE GRAND FIEUTREL,B313,61420,61350,La Roche-Mabile,61,,,61350000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.067316,48.479163
2020-867106,2020-09-30,000001,Vente,21000,,,LES RUAUX EST,B712,61420,61350,La Roche-Mabile,61,,,61350000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,46037,-0.074428,48.494558
2020-867106,2020-09-30,000001,Vente,21000,,,LES RUAUX EST,B712,61420,61350,La Roche-Mabile,61,,,61350000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,16121,-0.074428,48.494558
2020-868736,2020-12-21,000001,Vente,55000,95,,LA LONGRAIE,B420,61420,61350,La Roche-Mabile,61,,,61350000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,525,-0.063368,48.494011
2020-868736,2020-12-21,000001,Vente,55000,,,LA LONGRAIE,B420,61420,61350,La Roche-Mabile,61,,,61350000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,8267,-0.063045,48.494222
2020-868736,2020-12-21,000001,Vente,55000,,,LA LONGRAIE,B420,61420,61350,La Roche-Mabile,61,,,61350000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,8266,-0.063045,48.494222
2020-868736,2020-12-21,000001,Vente,55000,,,LE RAVON,B637,61420,61350,La Roche-Mabile,61,,,61350000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,15960,-0.063313,48.492665
2020-869077,2020-12-30,000001,Vente,2300000,,,LA PETITE BROSSE,B511,61420,61350,La Roche-Mabile,61,,,61350000ZC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29080,-0.069108,48.498727
2020-869077,2020-12-30,000001,Vente,2300000,,,LA RUE AUX LOUPS,B641,61420,61350,La Roche-Mabile,61,,,61350000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45220,-0.068743,48.493777
