siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203686,00019,21720368600019,O,1983-03-01,03,2019,,2021-10-27T08:10:18,true,4,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
217203686,00027,21720368600027,O,1983-12-21,00,2019,,2021-10-27T08:10:18,false,5,,13,,RUE,DES ECOLES,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,0.646018,47.831255,0.94,housenumber,13 Rue des Ecoles 72310 Vancé,72368_0009_00013,G,13 RUE DES ECOLES,
217203686,00035,21720368600035,O,1997-01-01,NN,,,2008-01-04T18:41:15,false,3,MAIRIE,,,,,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE VANCE,,,,37.00Z,NAFRev2,N,0.641603,47.821086,0.38,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,D,LIEU DIT LA GUILLAUMERIE,
257201566,00011,25720156600011,O,,NN,,,,true,1,,,,,MAIRIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.11,NAP,N,0.641603,47.821086,0.38,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
267202166,00018,26720216600018,O,1993-12-23,NN,,,2010-06-26T03:15:18,true,3,MAIRIE,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
267205409,00019,26720540900019,O,1995-12-25,NN,,,2009-01-13T17:27:57,true,3,,,,,MAIRIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.641603,47.821086,0.38,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
297201196,00013,29720119600013,O,,,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,0.651771,47.816736,0.42,street,Ville Neuve 72310 Vancé,72368_B185,G,VILLE NEUVE,
297201386,00010,29720138600010,O,1985-07-16,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
297202541,00019,29720254100019,O,1967-03-10,NN,,,,true,3,,,,,MAIRIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.641603,47.821086,0.38,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
302949904,00015,30294990400015,O,1966-02-23,NN,,,2006-10-26T23:58:39,false,3,,,,,MAIRIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.4A,NAFRev1,N,0.641603,47.821086,0.38,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
302949904,00023,30294990400023,O,2005-04-06,NN,,,2020-08-25T10:22:26,true,2,,13,,RUE,DU VALLON,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.647753,47.830874,0.94,interpolation,13 Rue du Vallon 72310 Vancé,,G,11 RUE DU VALLON,
302949912,00018,30294991200018,O,1900-01-01,NN,,,2009-12-15T10:35:23,true,4,,,,LD,LA GUILLAUMERIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03B,NAFRev2,N,0.641603,47.821086,0.92,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
306721754,00027,30672175400027,O,,NN,,,,true,1,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309571719,00017,30957171900017,O,,NN,,,,true,1,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312166150,00010,31216615000010,O,,,,,,true,1,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312884570,00028,31288457000028,O,2018-06-01,,,,2020-02-26T08:36:51,true,2,,,,,LE BOIS JOLI,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,0.645942,47.828804,0.93,locality,Le Bois Joli 72310 Vancé,72368_B014,G,LE BOIS JOLI,
318411402,00015,31841140200015,O,,NN,,,,true,1,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,,F,,,,,31.17,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318554771,00036,31855477100036,O,1989-04-01,NN,,,2008-11-07T00:34:19,false,4,,,,,LE BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,0.62875,47.83159,0.5,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
318554771,00044,31855477100044,O,1995-12-01,NN,,,2008-11-07T00:34:19,false,4,,,,,LA VALLEE AUX THERMAUX,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,18.12Z,NAFRev2,N,0.641438,47.818593,0.93,street,Lieu Dit la Vallee aux Thermaux 72310 Vancé,72368_B179,G,LIEU DIT LA VALLEE AUX THERMAUX,
321731804,00019,32173180400019,O,,NN,,,,true,1,,,,,LE BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.62875,47.83159,0.5,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
322416660,00015,32241666000015,O,,NN,,,2016-03-29T15:31:39,true,1,,,,LD,CHEZERAY,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.56,NAP,N,0.672852,47.845177,0.5,street,Lieu Dit Chaiseray 72310 Vancé,72368_jt1wup,G,LIEU DIT CHAISERAY,
322561887,00017,32256188700017,O,,,,,,true,1,,,,LD,LE ROBERT,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.659063,47.842686,0.73,locality,La Fontaine Robert 72310 Vancé,72368_B078,G,LA FONTAINE ROBERT,
322561895,00010,32256189500010,O,,,,,,true,1,,,,LD,LE ROBERT,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.659063,47.842686,0.73,locality,La Fontaine Robert 72310 Vancé,72368_B078,G,LA FONTAINE ROBERT,
324138296,00011,32413829600011,O,1982-03-25,NN,,,2008-01-04T18:53:48,true,3,,,,,LA MAINERIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.641603,47.821086,0.47,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
325297513,00021,32529751300021,O,2001-12-01,NN,,,2008-11-07T00:42:28,false,3,,,,,HUCHEPIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2004-01-01,F,LA PALETTE ENCADREE,,,,36.1K,NAFRev1,N,0.637064,47.831371,0.31,street,Lieu Dit la Bassacherie 72310 Vancé,72368_1y5xlg,G,LIEU DIT LA BASSACHERIE,
325688844,00035,32568884400035,O,2012-04-01,,,9602AA,2019-12-27T03:49:06,false,2,,8,,RUE,DE L'ABBE ANTOINE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,0.647198,47.831116,0.94,housenumber,8 Rue de l’Abbé Antoine 72310 Vancé,72368_0002_00008,G,8 RUE DE L ABBE ANTOINE,
327251203,00045,32725120300045,O,2004-01-01,NN,,,2008-11-07T00:44:50,true,3,,,,,LES FONTAINES,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.5A,NAFRev1,N,0.649522,47.828853,0.92,street,Lieu Dit les Fontaines 72310 Vancé,72368_61u2jp,G,LIEU DIT LES FONTAINES,
327953733,00026,32795373300026,O,,,,,,true,1,,,,,LA VOISINIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2G,NAF1993,N,0.62829,47.836219,0.6,locality,La Petite Poussiniere 72310 Vancé,72368_B137,G,LA PETITE POUSSINIERE,
328195979,00013,32819597900013,O,,,,,,true,1,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,31.17,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328284245,00011,32828424500011,O,,NN,,,,true,1,,,,,,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.01,NAP,N,,,0,,,,,,
328831482,00018,32883148200018,O,,,,,,true,1,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331276295,00010,33127629500010,O,1968-11-01,NN,,,2007-01-18T09:19:39,true,3,,,,LD,CHESERAY,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.672852,47.845177,0.61,street,Lieu Dit Chaiseray 72310 Vancé,72368_jt1wup,G,LIEU DIT CHAISERAY,
332183649,00018,33218364900018,O,,NN,,,,true,1,,,,LD,LE CHAMP DE L'ETANG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,37.1Z,NAF1993,O,0.639058,47.836535,0.61,locality,Le Moulin de l’Etang 72310 Vancé,72368_B119,G,LE MOULIN DE L ETANG,
333496735,00023,33349673500023,O,1989-03-22,NN,,4391AZ,2016-07-06T04:10:20,true,7,,,,,LE JOUG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91A,NAFRev2,N,0.647148,47.836674,0.91,street,Lieu Dit le Joug 72310 Vancé,72368_mj2t1n,G,LIEU DIT LE JOUG,
339106221,00072,33910622100072,O,2006-04-01,NN,,4334ZC,2015-03-17T00:24:04,false,7,,5,,PL,SAINT MARTIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2011-05-31,F,GARAGE DANY,,,,43.34Z,NAFRev2,N,0.647493,47.831685,0.84,housenumber,5 Place Saint-Martin 72310 Vancé,72368_0180_00005,G,5 PLACE SAINT MARTIN,
339664435,00015,33966443500015,O,,NN,,,,true,1,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339787269,00028,33978726900028,O,1988-10-10,01,2019,,2022-02-16T07:44:42,false,6,,,,,LE BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,86.21Z,NAFRev2,N,0.62875,47.83159,0.5,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
340579721,00010,34057972100010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,70.2C,NAF1993,N,0.639058,47.836535,0.39,locality,Le Moulin de l’Etang 72310 Vancé,72368_B119,G,LE MOULIN DE L ETANG,
340921220,00018,34092122000018,O,1987-01-01,NN,,,2007-01-18T09:23:47,true,4,,,,,LA BASSACHERIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.637064,47.831371,0.92,street,Lieu Dit la Bassacherie 72310 Vancé,72368_1y5xlg,G,LIEU DIT LA BASSACHERIE,
341561736,00016,34156173600016,O,1987-07-01,NN,,,2017-01-10T00:11:47,true,4,,,,,MAIRIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,01.61Z,NAFRev2,N,0.641603,47.821086,0.38,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
341812121,00026,34181212100026,O,1990-04-01,,,,,true,1,,,,,LE BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,0.62875,47.83159,0.5,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
341844835,00023,34184483500023,O,1992-07-16,NN,,,2006-10-27T03:11:22,false,3,,,,,LE BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,0.62875,47.83159,0.5,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
342251048,00019,34225104800019,O,1987-07-01,NN,,,2007-01-18T09:24:22,true,3,,,,LD,CHEZERAY,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.672852,47.845177,0.5,street,Lieu Dit Chaiseray 72310 Vancé,72368_jt1wup,G,LIEU DIT CHAISERAY,
342900727,00021,34290072700021,O,1989-10-01,NN,,,2020-08-25T10:40:55,false,5,,1,,RUE,DE L ESPERANCE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,86.21Z,NAFRev2,O,0.646006,47.830985,0.94,housenumber,1 Rue de l’Espérance 72310 Vancé,72368_0013_00001,G,1 RUE DE L ESPERANCE,
343456968,00019,34345696800019,O,,NN,,,,true,1,,,,,LE BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.13,NAP,N,0.62875,47.83159,0.5,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
343828604,00011,34382860400011,O,1988-01-31,NN,,,2007-01-18T09:25:04,true,3,,,,,LA HARDONNIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.660528,47.829532,0.92,street,Lieu Dit la Hardonniere 72310 Vancé,72368_4hcqcj,G,LIEU DIT LA HARDONNIERE,
343953147,00018,34395314700018,O,1988-02-15,NN,,,,false,4,,,,,BOURG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.4A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344129846,00012,34412984600012,O,,NN,,,,true,1,,,,,LA PIGALIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,0.624204,47.836429,0.64,street,Lieu Dit la Pilotiere 72310 Vancé,72368_1obgvu,G,LIEU DIT LA PILOTIERE,
344408422,00014,34440842200014,O,1987-11-04,NN,,,2021-02-23T10:59:26,true,4,,,,,LE VIVIER,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.642149,47.812457,0.92,street,Lieu Dit le Vivier 72310 Vancé,72368_t1pa0d,G,LIEU DIT LE VIVIER,
344935598,00013,34493559800013,O,,NN,,,,true,1,,,,,LA BREHONIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,0.651836,47.82671,0.54,street,Lieu Dit la Commoniere 72310 Vancé,72368_ye8v7r,G,LIEU DIT LA COMMONIERE,
345255038,00027,34525503800027,O,1999-07-02,NN,,4722ZA,2021-04-13T19:36:04,true,4,,,,,VILLENEUVE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.22Z,NAFRev2,N,0.651771,47.816736,0.77,street,Ville Neuve 72310 Vancé,72368_B185,G,VILLE NEUVE,
347521395,00017,34752139500017,O,1988-07-11,NN,,,2008-10-24T11:08:06,true,4,,,,,MAIRIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,77.31Z,NAFRev2,N,0.641603,47.821086,0.38,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
347950339,00049,34795033900049,O,2008-09-02,NN,,,2014-07-08T00:51:04,false,2,,1,B,PL,ST MARTIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,10.71C,NAFRev2,N,0.647062,47.831799,0.53,street,Place Saint-Martin 72310 Vancé,72368_0180,G,PLACE SAINT MARTIN,
352829600,00019,35282960000019,O,1989-12-01,NN,,,2008-01-04T23:47:11,true,5,,,,,BOIS LEGER,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.62875,47.83159,0.93,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
356000521,06040,35600052106040,O,1991-01-01,NN,,,,false,3,,30,,RUE,ABBE ANTOINE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE VANCE,,,,64.1A,NAFRev1,N,0.647198,47.831116,0.93,housenumber,30 Rue de l’Abbé Antoine 72310 Vancé,72368_0002_00030,G,30 RUE DE L ABBE ANTOINE,
380391433,00014,38039143300014,O,,NN,,,,true,1,,,,RTE,,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,50.2Z,NAF1993,N,0.62829,47.836219,0.37,locality,La Petite Poussiniere 72310 Vancé,72368_B137,G,LA PETITE POUSSINIERE,
380441584,00014,38044158400014,O,1975-01-01,NN,,,2008-12-21T05:48:06,true,4,,,,,LA BREHONIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,01.42Z,NAFRev2,N,0.651836,47.82671,0.54,street,Lieu Dit la Commoniere 72310 Vancé,72368_ye8v7r,G,LIEU DIT LA COMMONIERE,
381462621,00024,38146262100024,O,1999-09-01,NN,,,2006-10-28T00:42:54,false,3,,,,,ROMME,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-0.8903671,47.4112758,0.88,poi.river,La Romme (Rivière) Champtocé-sur-Loire,https://osm.org/relation/6928351,G,,
381462621,00032,38146262100032,O,2004-10-01,,,,2022-01-07T15:14:46,true,4,,20,,RUE,VIRGINIE VASLIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.644275,47.833506,0.95,housenumber,20 Rue Virginie Vaslin 72310 Vancé,72368_0205_00020,G,20 RUE VIRGINIE VASLIN,
382019834,00037,38201983400037,O,2015-01-01,,,,2015-08-11T08:25:24,false,2,,1,,LD,DE LA SOURDERIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,73.11Z,NAFRev2,N,0.645001,47.844804,0.73,housenumber,1 Lieu Dit la Sourderie 72310 Vancé,72368_obu1s5_00001,G,1 LIEU DIT LA SOURDERIE,
382832418,00042,38283241800042,O,2002-12-01,NN,,,2008-04-20T11:36:30,true,4,,3,,PL,SAINT MARTIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,0.647447,47.831843,0.84,housenumber,3 Place Saint-Martin 72310 Vancé,72368_0180_00003,G,3 PLACE SAINT MARTIN,
383515111,00011,38351511100011,O,1991-11-01,NN,,,2021-12-20T10:11:28,true,5,,,,,CHEZERAY,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.672852,47.845177,0.5,street,Lieu Dit Chaiseray 72310 Vancé,72368_jt1wup,G,LIEU DIT CHAISERAY,
384398426,00013,38439842600013,O,1992-01-13,NN,,,2011-07-18T02:40:28,true,5,,,,,LA HARDONNIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,01.47Z,NAFRev2,N,0.660528,47.829532,0.92,street,Lieu Dit la Hardonniere 72310 Vancé,72368_4hcqcj,G,LIEU DIT LA HARDONNIERE,
389087784,00010,38908778400010,O,1992-10-29,00,2019,,2021-10-27T08:16:36,true,4,,,,,BOIS LEGER,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.62875,47.83159,0.93,locality,Le Bois Leger 72310 Vancé,72368_B015,G,LE BOIS LEGER,
389137522,00030,38913752200030,O,1997-04-02,NN,,,,true,1,,11,,RUE,VIRGINIE VASLIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.2L,NAF1993,O,0.646357,47.832953,0.95,housenumber,11 Rue Virginie Vaslin 72310 Vancé,72368_0205_00011,G,11 RUE VIRGINIE VASLIN,
389875295,00013,38987529500013,O,1993-01-01,11,2019,1610AQ,2022-04-02T04:15:13,true,10,,,,,LE CHAMP DU MOULIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,,16.24Z,NAFRev2,N,0.641813,47.833008,0.8,street,Champ du Moulin 72310 Vancé,72368_B049,G,CHAMP DU MOULIN,
389892647,00014,38989264700014,O,1993-01-01,NN,,,2009-10-04T05:46:03,true,4,,,,,LA PIGALIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,01.11Z,NAFRev2,N,0.624204,47.836429,0.64,street,Lieu Dit la Pilotiere 72310 Vancé,72368_1obgvu,G,LIEU DIT LA PILOTIERE,
389938432,00017,38993843200017,O,1993-01-01,NN,,,2021-08-09T11:04:10,true,6,,,,,LA CHAMPONNIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.660528,47.829532,0.53,street,Lieu Dit la Hardonniere 72310 Vancé,72368_4hcqcj,G,LIEU DIT LA HARDONNIERE,
389939612,00013,38993961200013,O,1961-02-01,NN,,,2007-01-18T09:32:08,true,3,,,,,LA PILOTIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.624204,47.836429,0.92,street,Lieu Dit la Pilotiere 72310 Vancé,72368_1obgvu,G,LIEU DIT LA PILOTIERE,
390187078,00014,39018707800014,O,1993-02-17,NN,,,2021-05-04T10:48:58,false,4,,,,,LA CROIX MORINEAU,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,,02.40Z,NAFRev2,N,0.641085,47.81465,0.93,locality,La Croix Morineau 72310 Vancé,72368_B196,G,LA CROIX MORINEAU,
391306008,00015,39130600800015,O,1993-04-01,NN,,,2008-01-04T23:51:12,true,3,,,,,LA HAUTE FOSSE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.662576,47.848268,0.93,locality,La Haute Fosse 72310 Vancé,72368_B097,G,LA HAUTE FOSSE,
391919800,00014,39191980000014,O,1993-07-13,NN,,,2007-01-18T09:33:51,true,3,,,,,LA CAVE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.643669,47.825413,0.91,street,Lieu Dit la Cave 72310 Vancé,72368_r6m6iw,G,LIEU DIT LA CAVE,
400736526,00015,40073652600015,O,,NN,,,,true,1,,,,,LA VALLEE AUX THERMAUX,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,93.0N,NAF1993,N,0.641438,47.818593,0.93,street,Lieu Dit la Vallee aux Thermaux 72310 Vancé,72368_B179,G,LIEU DIT LA VALLEE AUX THERMAUX,
401704234,00012,40170423400012,O,,NN,,,,true,1,,,,LD,LE CHAMP DE L'ETANG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,37.1Z,NAF1993,N,0.639058,47.836535,0.61,locality,Le Moulin de l’Etang 72310 Vancé,72368_B119,G,LE MOULIN DE L ETANG,
403648918,00015,40364891800015,O,1995-08-18,,,,2008-01-04T20:26:29,true,3,,,,RUE,DE L'ESPERANCE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.64637,47.830845,0.94,street,Rue de l’Espérance 72310 Vancé,72368_0013,G,RUE DE L ESPERANCE,
403855919,00011,40385591900011,O,1996-01-16,NN,,,2008-11-08T01:16:22,true,5,,8,,RUE,DE L ABBE ANTOINE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,96.02A,NAFRev2,N,0.647198,47.831116,0.94,housenumber,8 Rue de l’Abbé Antoine 72310 Vancé,72368_0002_00008,G,8 RUE DE L ABBE ANTOINE,
409254711,00032,40925471100032,O,2018-04-06,,,,2021-07-15T15:27:05,false,1,LA VALLEE AUX THERMAUX,4,,HAM,LIEU DIT,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2018-04-06,F,SYLVIA HAY PSYCHOLOGUE,,,,86.90F,NAFRev2,N,0.677184,47.830822,0.92,housenumber,4 Lieu Dit l’Antiniere 72310 Vancé,72368_mn7ls0_00004,G,4 LIEU DIT L ANTINIERE,
410136147,00015,41013614700015,O,1996-12-06,NN,,,2008-11-08T01:22:41,true,3,,1,,PL,ST MARTIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8C,NAFRev1,N,0.647046,47.831963,0.7,housenumber,1 Place Saint-Martin 72310 Vancé,72368_0180_00001,G,1 PLACE SAINT MARTIN,
410503395,00015,41050339500015,O,1997-01-01,NN,,,2008-01-04T21:44:28,true,4,,,,,LA COCHARDERIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.644436,47.84523,0.5,street,Lieu Dit la Sourderie 72310 Vancé,72368_obu1s5,G,LIEU DIT LA SOURDERIE,
410503478,00019,41050347800019,O,1992-05-01,NN,,,2008-01-04T21:44:28,true,3,,,,,LA PILOTIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.624204,47.836429,0.92,street,Lieu Dit la Pilotiere 72310 Vancé,72368_1obgvu,G,LIEU DIT LA PILOTIERE,
410778633,00017,41077863300017,O,,,,,,true,1,,,,,LE CORNILLEAU,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.2Z,NAF1993,N,2.2489068,49.670763,0.76,poi.company,Cornilleau (Entreprise) Bonneuil-les-Eaux,https://osm.org/node/2940384658,G,,
411598782,00018,41159878200018,O,1997-03-01,NN,,,2017-05-04T06:07:38,true,5,,,,,LA VOISINIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.62829,47.836219,0.6,locality,La Petite Poussiniere 72310 Vancé,72368_B137,G,LA PETITE POUSSINIERE,
412881005,00018,41288100500018,O,1997-06-01,NN,,,2008-01-04T22:24:00,true,3,,,,,LA MOINERIE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.641603,47.821086,0.47,street,Lieu Dit la Guillaumerie 72310 Vancé,72368_pcnwq4,G,LIEU DIT LA GUILLAUMERIE,
413349390,00018,41334939000018,O,1982-12-31,NN,,,,true,1,,,,,BOIS NEUF,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.671646,47.839717,0.93,locality,Bois Neuf 72310 Vancé,72368_B016,G,BOIS NEUF,
413349408,00018,41334940800018,O,1983-12-31,NN,,,2014-12-03T08:08:08,false,5,,,,,L ANTINIERE,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.678516,47.830697,0.92,street,Lieu Dit l’Antiniere 72310 Vancé,72368_mn7ls0,G,LIEU DIT L ANTINIERE,
414400226,00034,41440022600034,O,2014-02-06,NN,,,2016-04-26T04:13:11,false,2,,1,,PL,SAINT MARTIN,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,10.71C,NAFRev2,O,0.647046,47.831963,0.84,housenumber,1 Place Saint-Martin 72310 Vancé,72368_0180_00001,G,1 PLACE SAINT MARTIN,
414932970,00018,41493297000018,O,1983-12-31,NN,,,,true,1,,,,,MOULIN DE L ETANG,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.639058,47.836535,0.93,locality,Le Moulin de l’Etang 72310 Vancé,72368_B119,G,LE MOULIN DE L ETANG,
418003307,00034,41800330700034,O,2010-02-01,,,,2021-02-23T11:38:33,true,1,LA HAUTE FOSSE,,,,,72310,VANCE,,,72368,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.45Z,NAFRev2,N,0.662576,47.848268,0.93,locality,La Haute Fosse 72310 Vancé,72368_B097,D,LA HAUTE FOSSE,