id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804683,2019-02-19,000001,Vente,69000,10,,RUE DU LAVOIR,0026,55000,55138,Culey,55,,,551380000C0621,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,450,5.265044,48.755534
2019-804683,2019-02-19,000001,Vente,69000,,,LE VILLAGE,B356,55000,55138,Culey,55,,,551380000C1018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,5.264874,48.755482
2019-805307,2019-07-25,000001,Vente,91100,3,,RUE PRINCIPALE,0049,55000,55138,Culey,55,,,551380000C0634,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,565,5.265269,48.75475
2019-805725,2019-10-23,000001,Vente,70000,,,LE VILLAGE,B356,55000,55138,Culey,55,,,551380000C0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,5.266432,48.756216
2019-805725,2019-10-23,000001,Vente,70000,23,,RUE PRINCIPALE,0049,55000,55138,Culey,55,,,551380000C0548,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,330,5.266864,48.756083
2019-805754,2019-10-28,000001,Vente,2500,,,LE PETIT COLAS,B212,55000,55138,Culey,55,,,55138000ZE0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,674,5.262027,48.754053
2019-805843,2019-11-30,000001,Vente,55000,2,,IMP DE L EGLISE,0015,55000,55138,Culey,55,,,551380000C0570,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,232,5.266068,48.755539
2019-805843,2019-11-30,000001,Vente,55000,,,LE VILLAGE,B356,55000,55138,Culey,55,,,551380000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.265945,48.755606
2019-805843,2019-11-30,000001,Vente,55000,,,LE VILLAGE,B356,55000,55138,Culey,55,,,551380000C0572,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,5.265882,48.755663
