id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894715,2021-02-04,000001,Vente,157700,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0219,,,,,,,,,,,,,0,,,,,J,jardins,,,565,6.157731,48.484281
2021-894715,2021-02-04,000001,Vente,157700,9,,RUE DU CHATEAU,0031,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0220,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,614,6.157653,48.484295
2021-894715,2021-02-04,000001,Vente,157700,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,6.158176,48.484471
2021-894939,2021-02-11,000001,Vente,3000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,6.157808,48.486079
2021-894939,2021-02-11,000001,Vente,3000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,194,6.157589,48.485953
2021-894939,2021-02-11,000001,Vente,3000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,6.157719,48.485802
2021-895733,2021-03-10,000001,Vente,4000,,,LES GRANDES VIGNES,B011,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,6.163003,48.501038
2021-895733,2021-03-10,000001,Vente,4000,,,LES GRANDES VIGNES,B011,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,6.162855,48.500542
2021-895733,2021-03-10,000001,Vente,4000,,,LES GRANDES VIGNES,B011,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000A0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21679,6.165094,48.500903
2021-896258,2021-03-25,000001,Vente,35000,3,,RUE DES VERGERS,0021,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0510,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,549,6.157155,48.485235
2021-896515,2021-04-12,000001,Vente,200,,,JARDIN DES PLANTES,B021,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0512,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,6.156865,48.48358
2021-896515,2021-04-12,000001,Vente,200,,,JARDIN DES PLANTES,B021,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,54,6.156771,48.48353
2021-897086,2021-04-30,000001,Vente,600,,,LES QUARTIERS,B026,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000W0050,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.162358,48.486646
2021-897585,2021-05-31,000001,Vente,18000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,469,6.156591,48.484926
2021-897873,2021-06-09,000001,Vente,1037,,,LES QUARTIERS,B026,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000W0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,2965,6.157862,48.487
2021-900357,2021-08-23,000001,Vente,1373.2,,,LA HAYOTTE,B018,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,1220,6.161674,48.486207
2021-900357,2021-08-23,000001,Vente,1373.2,,,LA HAYOTTE,B018,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,6.161229,48.4855
2021-900357,2021-08-23,000001,Vente,1373.2,,,LA HAYOTTE,B018,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0363,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,6.159289,48.483759
2021-900357,2021-08-23,000001,Vente,1373.2,,,LA HAYOTTE,B018,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,6.159525,48.483914
2021-900357,2021-08-23,000001,Vente,1373.2,,,CHEM DE CLEREY,0020,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000Z0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1295,6.149562,48.488815
2021-900964,2021-09-07,000001,Vente,30000,,,JARDIN DES PLANTES,B021,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0396,,,,,,,,,,,,,0,,,,,J,jardins,,,681,6.15827,48.482944
