siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802809,00010,21880280900010,O,1983-03-01,02,2019,,2021-10-27T08:11:10,true,3,,27,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.287828,48.289016,0.94,housenumber,27 Grande Rue 88450 Madegney,88280_0004_00027,G,27 GRANDE RUE,
218802809,00028,21880280900028,O,2001-01-01,NN,,,2013-10-05T12:17:21,false,4,MAIRIE,27,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,6.287828,48.289016,0.94,housenumber,27 Grande Rue 88450 Madegney,88280_0004_00027,G,27 GRANDE RUE,
218802809,00036,21880280900036,O,2001-09-01,02,2019,,2021-10-27T08:11:10,false,6,,27,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB 9 HORIZONS,,,,85.20Z,NAFRev2,N,6.287828,48.289016,0.94,housenumber,27 Grande Rue 88450 Madegney,88280_0004_00027,G,27 GRANDE RUE,
258800978,00029,25880097800029,O,2012-11-19,01,2019,,2021-10-27T08:12:32,true,3,MAIRIE,25,,,GRAND RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,84.12Z,NAFRev2,O,6.287888,48.289265,0.8,housenumber,25 Grande Rue 88450 Madegney,88280_0004_00025,G,25 GRANDE RUE,
258803535,00032,25880353500032,O,2006-02-27,03,2019,,2021-10-27T08:12:32,true,2,,,,,GROUPE SCOLAIRE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
268803574,00014,26880357400014,O,1992-01-01,NN,,,2016-07-23T12:12:22,true,4,MAIRIE,27,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.287828,48.289016,0.94,housenumber,27 Grande Rue 88450 Madegney,88280_0004_00027,G,27 GRANDE RUE,
298803073,00014,29880307300014,O,2004-02-10,NN,,,2018-09-29T12:09:01,true,4,MAIRIE,27,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.287828,48.289016,0.94,housenumber,27 Grande Rue 88450 Madegney,88280_0004_00027,G,27 GRANDE RUE,
394147540,00014,39414754000014,O,1900-01-01,,,,2011-04-28T00:58:41,false,3,,5,,RUE,DE LATTRE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,26.7Z,NAF1993,N,6.288613,48.28856,0.6,housenumber,5 Rue de l’Ate 88450 Madegney,88280_0001_00005,G,5 RUE DE L ATE,
407926088,00011,40792608800011,O,1980-12-31,NN,,,2013-01-22T05:56:14,true,5,,7,,RUE,ATE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.288554,48.288911,0.83,housenumber,7 Rue de l’Ate 88450 Madegney,88280_0001_00007,G,7 RUE DE L ATE,
434044285,00014,43404428500014,O,2000-12-18,NN,,,2021-09-10T09:19:42,true,3,MR CHARTIER FRANCOIS,8,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.289542,48.290646,0.94,interpolation,8 Grande Rue 88450 Madegney,,G,6 GRANDE RUE,
438877052,00029,43887705200029,O,2012-12-06,,,,2021-02-23T13:19:26,true,1,,34,,RUE,DE L'EGLISE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,68.20B,NAFRev2,N,6.288518,48.289013,0.8,street,Rue de l’Eglise 88450 Madegney,88280_0003,G,RUE DE L EGLISE,
439430885,00012,43943088500012,O,1981-02-11,NN,,,2015-12-08T04:28:38,true,4,,2,,RUE,DE L'EGLISE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.288518,48.289013,0.93,housenumber,2 Rue de l’Eglise 88450 Madegney,88280_0003_00002,G,2 RUE DE L EGLISE,
450024963,00024,45002496300024,O,2012-11-02,,,,2016-12-13T09:13:06,true,2,,34,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,68.31Z,NAFRev2,N,6.287601,48.288634,0.94,housenumber,34 Grande Rue 88450 Madegney,88280_0004_00034,G,34 GRANDE RUE,
477526826,00045,47752682600045,O,2012-01-01,,,,2012-06-19T03:47:50,true,1,,10,,RUE,DE L ECOLE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,73.11Z,NAFRev2,N,6.29029,48.292486,0.94,housenumber,10 Rue de l’Ecole 88450 Madegney,88280_0007_00010,G,10 RUE DE L ECOLE,
538704859,00049,53870485900049,O,2014-08-25,,,,2016-07-06T16:50:18,false,2,,5,,RTE,DE CHARMES,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,6.292159,48.292294,0.83,housenumber,5 Route de Charmes 88450 Madegney,88280_0015_00005,G,5 ROUTE DE CHARMES,
783453293,00012,78345329300012,O,,NN,,,,true,1,,,,,,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
783453301,00013,78345330100013,O,,,,,,true,1,,,,,,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
815101415,00017,81510141500017,O,2016-01-01,,,,2015-12-08T04:28:38,true,1,,2,,RUE,DE L'EGLISE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,6.288518,48.289013,0.93,housenumber,2 Rue de l’Eglise 88450 Madegney,88280_0003_00002,G,2 RUE DE L EGLISE,
835161670,00012,83516167000012,O,2018-02-01,,,1812ZB,2021-07-13T11:33:14,true,2,MAIRIE ECOLE,27,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RC MARQUAGE,18.12Z,NAFRev2,N,6.287828,48.289016,0.94,housenumber,27 Grande Rue 88450 Madegney,88280_0004_00027,G,27 GRANDE RUE,
843440173,00014,84344017300014,O,2018-10-21,,,,2018-10-29T08:36:07,true,1,,28,,RUE,GRAND RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,47.99A,NAFRev2,N,6.287712,48.289017,0.68,housenumber,28 Grande Rue 88450 Madegney,88280_0004_00028,G,28 GRANDE RUE,
844092718,00015,84409271800015,O,2018-10-02,,,,2018-12-04T09:44:41,true,1,,3,,RTE,DES 6 CHEMINS,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,LS AUTO MOTO,45.11Z,NAFRev2,N,6.28767,48.287683,0.84,housenumber,3 Route des 6 Chemins 88450 Madegney,88280_0006_00003,G,3 ROUTE DES 6 CHEMINS,
845384973,00010,84538497300010,O,2019-01-07,,,,2019-02-07T04:03:15,true,1,,,,,3 ROUTES DES CHEMINS,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,TONY AUTO,45.11Z,NAFRev2,N,6.28767,48.287683,0.79,housenumber,3 Route des 6 Chemins 88450 Madegney,88280_0006_00003,G,3 ROUTE DES 6 CHEMINS,
845385764,00012,84538576400012,O,2019-01-06,,,,2019-02-01T04:12:10,true,1,,,,,3 ROUTES DES 6 CHEMINS,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,DAV AUTO,45.11Z,NAFRev2,N,6.28767,48.287683,0.86,housenumber,3 Route des 6 Chemins 88450 Madegney,88280_0006_00003,G,3 ROUTE DES 6 CHEMINS,
852470350,00012,85247035000012,O,2019-05-14,02,2019,,2021-10-27T09:49:30,true,2,,2,B,RUE,DE L'ECOLE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,88.91A,NAFRev2,O,6.290394,48.292417,0.8,street,Rue de l’Ecole 88450 Madegney,88280_0007,G,RUE DE L ECOLE,
853681955,00011,85368195500011,O,2019-04-01,,,,2021-05-25T13:43:32,true,1,,2,,RUE,DE L'ECOLE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,88.91A,NAFRev2,O,6.29101,48.292224,0.94,housenumber,2 Rue de l’Ecole 88450 Madegney,88280_0007_00002,G,2 RUE DE L ECOLE,
853949782,00017,85394978200017,O,2019-09-18,,,4332AA,2019-09-19T08:26:23,true,1,,26,,,GRANDE RUE,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,43.32A,NAFRev2,N,6.287819,48.289176,0.94,housenumber,26 Grande Rue 88450 Madegney,88280_0004_00026,G,26 GRANDE RUE,
879460715,00011,87946071500011,O,2019-12-02,,,,2019-12-06T10:54:43,true,1,,5,,RTE,DE CHARMES,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,6.292159,48.292294,0.83,housenumber,5 Route de Charmes 88450 Madegney,88280_0015_00005,G,5 ROUTE DE CHARMES,
879504967,00016,87950496700016,O,2019-11-30,,,,2020-01-27T10:45:58,true,1,,3,,RTE,DES SIX CHEMINS,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,SEBA AUTO 88,45.11Z,NAFRev2,N,6.28767,48.287683,0.64,housenumber,3 Route des 6 Chemins 88450 Madegney,88280_0006_00003,G,3 ROUTE DES 6 CHEMINS,
884396474,00014,88439647400014,O,2020-06-12,,,,2020-09-08T09:10:09,true,1,,3,,RTE,DES SIX CHEMINS,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,DIDI AUTO,45.11Z,NAFRev2,N,6.28767,48.287683,0.64,housenumber,3 Route des 6 Chemins 88450 Madegney,88280_0006_00003,G,3 ROUTE DES 6 CHEMINS,
893134296,00019,89313429600019,O,2020-12-15,,,,2021-01-28T09:52:42,true,1,,,,,3 ROUTE DES SIX CHEMINS,88450,MADEGNEY,,,88280,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,DINAUTO88,45.11Z,NAFRev2,N,6.28767,48.287683,0.76,housenumber,3 Route des 6 Chemins 88450 Madegney,88280_0006_00003,G,3 ROUTE DES 6 CHEMINS,
