id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33448,2020-01-29,000001,Vente,823980,,,LES GRANDES BLACHES,B061,04200,04123,Mison,04,,,04123000AP0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,5.903481,44.25275
2020-33448,2020-01-29,000001,Vente,823980,,,LES GRANDES BLACHES,B061,04200,04123,Mison,04,,,04123000AP0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,5.902948,44.251844
2020-33448,2020-01-29,000001,Vente,823980,,,LES GRANDES BLACHES,B061,04200,04123,Mison,04,,,04123000AP0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1872,5.903143,44.251545
2020-33448,2020-01-29,000001,Vente,823980,7249,,LES GRANDES BLACHES,B061,04200,04123,Mison,04,,,04123000AP0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,BT,taillis simples,,,5804,5.903311,44.252599
2020-33448,2020-01-29,000001,Vente,823980,7249,,LES GRANDES BLACHES,B061,04200,04123,Mison,04,,,04123000AP0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,5804,5.903311,44.252599
2020-33910,2020-03-14,000001,Vente,149000,1,,LES CALENS,B019,04200,04123,Mison,04,,,04123000AL0178,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,282,5.861393,44.264983
2020-33910,2020-03-14,000001,Vente,149000,,,L ABATTOIR,B001,04200,04123,Mison,04,,,04123000AM0217,,,,,,,,,,,,,0,,,,,T,terres,,,212,5.861232,44.26494
2020-33910,2020-03-14,000001,Vente,149000,,,L ABATTOIR,B001,04200,04123,Mison,04,,,04123000AM0217,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.861232,44.26494
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0016,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.865861,44.274758
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0017,,,,,,,,,,,,,0,,,,,P,prés,,,1370,5.865843,44.274591
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0018,,,,,,,,,,,,,0,,,,,J,jardins,,,570,5.865903,44.274348
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0024,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.866187,44.27438
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0025,,,,,,,,,,,,,0,,,,,L,landes,,,520,5.866247,44.274249
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0026,,,,,,,,,,,,,0,,,,,P,prés,,,980,5.866047,44.274033
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0248,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.865734,44.274253
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0250,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.865752,44.274204
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,497,5.865856,44.274175
2020-34280,2020-05-20,000001,Vente,92500,,,LES BELLONS,B010,04200,04123,Mison,04,,,04123000AM0254,,,,,,,,,,,,,0,,,,,L,landes,,,419,5.866241,44.273968
2020-34290,2020-04-30,000001,Vente,63000,,,LES CONTES,B039,04200,04123,Mison,04,,,04123000AL0490,,,,,,,,,,,,,0,,,,,T,terres,,,707,5.859769,44.269289
2020-34697,2020-06-09,000001,Vente,10000,,,LES GRANDES BLACHES,B061,04200,04123,Mison,04,,,04123000AP0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,5.90369,44.255405
2020-34707,2020-06-18,000001,Vente,500,,,LES MOULINS,B087,04200,04123,Mison,04,,,04123000AW0015,,,,,,,,,,,,,0,,,,,L,landes,,,1890,5.858362,44.24935
2020-35055,2020-07-16,000002,Vente,120000,,,LES ARMANDS,B002,04200,04123,Mison,04,,,04123000AL0461,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.858008,44.266623
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,1,,CHAMP FLORIN,B024,04200,04123,Mison,04,,,04123000AL0273,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,66,5.857598,44.266818
2020-35158,2020-07-21,000001,Vente,123000,,,LES ARMANDS,B002,04200,04123,Mison,04,,,04123000AL0457,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.857659,44.266793
2020-35419,2020-08-19,000001,Vente,6000,,,SERRE BOURREAU,B123,04200,04123,Mison,04,,,04123000AM0439,,,,,,,,,,,,,0,,,,,T,terres,,,6322,5.859728,44.271277
2020-35666,2020-08-28,000001,Vente,474350,,,LES TARDIEUX,B130,04200,04123,Mison,04,,,04123000BE0869,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.846774,44.275024
2020-35666,2020-08-28,000001,Vente,474350,7204,,LES TARDIEUX,B130,04200,04123,Mison,04,,,04123000BE0870,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,952,5.846843,44.274691
2020-35666,2020-08-28,000001,Vente,474350,,,LES TARDIEUX,B130,04200,04123,Mison,04,,,04123000BE0873,,,,,,,,,,,,,0,,,,,T,terres,,,554,5.847055,44.274784
2020-35666,2020-08-28,000001,Vente,474350,,,LES TARDIEUX,B130,04200,04123,Mison,04,,,04123000BE0875,,,,,,,,,,,,,0,,,,,P,prés,,,747,5.847384,44.274768
2020-35666,2020-08-28,000001,Vente,474350,,,LES TARDIEUX,B130,04200,04123,Mison,04,,,04123000BE0875,,,,,,,,,,,,,0,,,,,P,prés,,,747,5.847384,44.274768
2020-35666,2020-08-28,000001,Vente,474350,,,LES TARDIEUX,B130,04200,04123,Mison,04,,,04123000BE0877,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.84662,44.27483
2020-35666,2020-08-28,000001,Vente,474350,,,LES TARDIEUX,B130,04200,04123,Mison,04,,,04123000BE0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,5.84658,44.274805
2020-35908,2020-09-23,000001,Vente,143000,,,LES ARMANDS,B002,04200,04123,Mison,04,,,04123000AL0473,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.857283,44.266852
2020-36019,2020-09-02,000001,Vente,133155.7,,,LES CHAMPS DU BUECH,B030,04200,04123,Mison,04,,,04123000AB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3835,5.838871,44.29772
2020-36019,2020-09-02,000001,Vente,133155.7,,,MICHELON,B085,04200,04123,Mison,04,,,04123000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,3165,5.841937,44.29891
2020-36019,2020-09-02,000001,Vente,133155.7,,,MICHELON,B085,04200,04123,Mison,04,,,04123000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,15340,5.843124,44.297799
2020-36019,2020-09-02,000001,Vente,133155.7,,,MICHELON,B085,04200,04123,Mison,04,,,04123000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,7245,5.843385,44.298679
2020-36019,2020-09-02,000001,Vente,133155.7,,,MICHELON,B085,04200,04123,Mison,04,,,04123000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,27284,5.84114,44.297873
2020-36019,2020-09-02,000001,Vente,133155.7,,,MICHELON,B085,04200,04123,Mison,04,,,04123000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,9764,5.843428,44.297204
2020-36019,2020-09-02,000001,Vente,133155.7,,,MICHELON,B085,04200,04123,Mison,04,,,04123000AB0138,,,,,,,,,,,,,0,,,,,L,landes,,,5990,5.843075,44.297175
2020-36019,2020-09-02,000001,Vente,133155.7,,,LE DUC,B044,04200,04123,Mison,04,,,04123000AC0002,,,,,,,,,,,,,0,,,,,L,landes,,,21090,5.855287,44.297557
2020-36019,2020-09-02,000001,Vente,133155.7,,,LE DUC,B044,04200,04123,Mison,04,,,04123000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,11275,5.853217,44.297793
2020-36019,2020-09-02,000001,Vente,133155.7,,,LE DUC,B044,04200,04123,Mison,04,,,04123000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,11275,5.853217,44.297793
2020-36320,2020-10-21,000001,Vente,112750,,,LES ARMANDS,B002,04200,04123,Mison,04,,,04123000AL0459,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.857826,44.266722
2020-36706,2020-11-18,000001,Vente,170000,7023,,LE VILLAGE,B142,04200,04123,Mison,04,,,04123000BD0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,200,5.840149,44.264389
2020-36706,2020-11-18,000001,Vente,170000,7023,,LE VILLAGE,B142,04200,04123,Mison,04,,,04123000BD0241,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,200,5.840149,44.264389
2020-36706,2020-11-18,000001,Vente,170000,,,LE VILLAGE,B142,04200,04123,Mison,04,,,04123000BD0244,,,,,,,,,,,,,0,,,,,L,landes,,,145,5.840024,44.264407
2020-36706,2020-11-18,000001,Vente,170000,,,LE VILLAGE,B142,04200,04123,Mison,04,,,04123000BD0249,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.840138,44.264498
2020-36817,2020-11-27,000001,Vente,217000,,,LES ARMANDS,B002,04200,04123,Mison,04,,,04123000AL0157,,,,,,,,,,,,,0,,,,,T,terres,,,54,5.858842,44.266333
2020-36817,2020-11-27,000001,Vente,217000,5080,,RUE DES CHARRONS,0016,04200,04123,Mison,04,,,04123000AL0160,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,858,5.858851,44.266141
2020-36817,2020-11-27,000001,Vente,217000,5080,,RUE DES CHARRONS,0016,04200,04123,Mison,04,,,04123000AL0160,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,490,5.858851,44.266141
2020-36852,2020-10-29,000002,Echange,150,,,FONT MICHELLE,B052,04200,04123,Mison,04,,,04123000AW0438,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.862493,44.247817
2020-36852,2020-10-29,000003,Echange,150,5165,,FONT MICHELLE,B052,04200,04123,Mison,04,,,04123000AW0441,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,17,5.862615,44.247756
2020-37063,2020-12-11,000001,Vente,8000,,,FONT MICHELLE,B052,04200,04123,Mison,04,,,04123000AW0439,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.862934,44.247667
2020-37067,2020-12-11,000001,Vente,9000,,,FONT MICHELLE,B052,04200,04123,Mison,04,,,04123000AW0440,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.862939,44.247491
2020-37076,2020-12-08,000001,Vente,155000,,,LES GRANDES BLACHES,B061,04200,04123,Mison,04,,,04123000AP0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11703,,
2020-37084,2020-10-29,000002,Vente,2450,,,FONT MICHELLE,B052,04200,04123,Mison,04,,,04123000AW0443,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.86257,44.247656
2020-37139,2020-12-11,000001,Echange,5270,,,LES ROUMESES,B116,04200,04123,Mison,04,,,04123000AI0146,,,,,,,,,,,,,0,,,,,T,terres,,,9950,5.873922,44.277926
2020-37139,2020-12-11,000001,Echange,5270,,,LES ROUMESES,B116,04200,04123,Mison,04,,,04123000AI0147,,,,,,,,,,,,,0,,,,,L,landes,,,815,5.872206,44.277547
2020-37140,2020-12-11,000002,Echange,14950,,,CHARINE,B031,04200,04123,Mison,04,,,04123000AH0072,,,,,,,,,,,,,0,,,,,L,landes,,,830,5.866331,44.278518
2020-37140,2020-12-11,000002,Echange,14950,,,LES PLAINES,B101,04200,04123,Mison,04,,,04123000AI0111,,,,,,,,,,,,,0,,,,,T,terres,,,9500,5.867926,44.279566
2020-37140,2020-12-11,000002,Echange,14950,,,LES PLAINES,B101,04200,04123,Mison,04,,,04123000AI0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.866517,44.278612
2020-37140,2020-12-11,000002,Echange,14950,,,LES PLAINES,B101,04200,04123,Mison,04,,,04123000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.866603,44.278548
2020-37140,2020-12-11,000002,Echange,14950,,,LES PLAINES,B101,04200,04123,Mison,04,,,04123000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,1460,5.866917,44.27908
2020-37140,2020-12-11,000002,Echange,14950,,,LES PLAINES,B101,04200,04123,Mison,04,,,04123000AI0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,5.866963,44.279136
2020-37140,2020-12-11,000002,Echange,14950,,,LES PLAINES,B101,04200,04123,Mison,04,,,04123000AI0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.867246,44.279328
2020-37140,2020-12-11,000002,Echange,14950,,,LES PLAINES,B101,04200,04123,Mison,04,,,04123000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,3380,5.86742,44.279064
2020-37140,2020-12-11,000002,Echange,14950,,,LES JONCHIERS EST,B070,04200,04123,Mison,04,,,04123000AK0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.866921,44.274561
2020-37140,2020-12-11,000002,Echange,14950,,,LES JONCHIERS EST,B070,04200,04123,Mison,04,,,04123000AK0028,,,,,,,,,,,,,0,,,,,T,terres,,,8940,5.866894,44.274394
2020-37144,2020-12-15,000001,Vente,145000,2,A,LES ARMANDS,B002,04200,04123,Mison,04,,,04123000AL0469,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,216,5.857078,44.26652
2020-37342,2020-12-18,000001,Vente,200000,7238,,BRAMAFAM,B015,04200,04123,Mison,04,,,04123000AP0487,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,720,5.892475,44.245194
2020-37342,2020-12-18,000001,Vente,200000,7238,,BRAMAFAM,B015,04200,04123,Mison,04,,,04123000AP0487,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,5.892475,44.245194
2020-37342,2020-12-18,000001,Vente,200000,,,BRAMAFAM,B015,04200,04123,Mison,04,,,04123000AP0490,,,,,,,,,,,,,0,,,,,T,terres,,,266,5.892166,44.244901
2020-37437,2020-12-29,000001,Vente,61462,,,TIRASSE,B133,04200,04123,Mison,04,,,04123000AP0114,,,,,,,,,,,,,0,,,,,T,terres,,,55000,5.898968,44.247482
2020-37437,2020-12-29,000001,Vente,61462,,,TIRASSE,B133,04200,04123,Mison,04,,,04123000AP0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26150,5.898968,44.247482
2020-37437,2020-12-29,000001,Vente,61462,,,TIRASSE,B133,04200,04123,Mison,04,,,04123000AP0301,,,,,,,,,,,,,0,,,,,T,terres,,,17905,5.895524,44.246121
2020-37439,2020-12-29,000002,Vente,950,2000,,FONT MICHELLE,B052,04200,04123,Mison,04,,,04123000AW0445,,,,,,,,,,,,,0,1,Maison,200,2,S,sols,,,19,5.86252,44.247702
2020-37564,2020-10-01,000001,Adjudication,125000,7189,,BOIS DOMENGE EST,B013,04200,04123,Mison,04,,,04123000AY0352,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1500,5.857633,44.252178
2020-37564,2020-10-01,000001,Adjudication,125000,,,BOIS DOMENGE EST,B013,04200,04123,Mison,04,,,04123000AY0353,,,,,,,,,,,,,0,,,,,L,landes,,,183,5.857764,44.252298
2020-37564,2020-10-01,000001,Adjudication,125000,,,BOIS DOMENGE EST,B013,04200,04123,Mison,04,,,04123000AY0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,5.857547,44.252687
