siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039691548,00018,03969154800018,O,1994-12-25,01,2018,,2020-08-25T10:12:13,true,2,,,,ALL,DES BOIS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.331774,45.45425,0.81,street,Allée des Bois 42530 Saint-Genest-Lerpt,42223_0025,G,ALLEE DES BOIS,
039692686,00015,03969268600015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,34,,RUE,DE MONTBRISON,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.334697,45.451206,0.82,housenumber,34 Route de Montbrison 42530 Saint-Genest-Lerpt,42223_0473_00034,G,34 ROUTE DE MONTBRISON,
039715685,00010,03971568500010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,RTE,DU CHASSEUR,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.325296,45.463949,0.57,street,Le Chasseur 42530 Saint-Genest-Lerpt,42223_wkhhcg,G,LE CHASSEUR,
039715941,00017,03971594100017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,29,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.337718,45.444248,0.95,housenumber,29 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00029,G,29 RUE DE LA REPUBLIQUE,
039739420,00014,03973942000014,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,3,,BD,DU MINOIS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.333594,45.448959,0.82,interpolation,3 Boulevard du Minois 42530 Saint-Genest-Lerpt,,G,1 BOULEVARD DU MINOIS,
214202236,00011,21420223600011,O,1983-03-01,12,2018,,2020-08-25T10:17:17,true,4,,,,PL,CHARLES DE GAULLE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.335999,45.445972,0.51,street,Place du General de Gaulle 42530 Saint-Genest-Lerpt,42223_vubdpu,G,PLACE DU GENERAL DE GAULLE,
214202236,00029,21420223600029,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,,,RUE,DE MONTBRISON,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PASTEUR,,,,85.10Z,NAFRev2,N,4.336074,45.446547,0.8,street,Route de Montbrison 42530 Saint-Genest-Lerpt,42223_0473,G,ROUTE DE MONTBRISON,
214202236,00037,21420223600037,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,,,RUE,DE MONTBRISON,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,4.336074,45.446547,0.8,street,Route de Montbrison 42530 Saint-Genest-Lerpt,42223_0473,G,ROUTE DE MONTBRISON,
214202236,00045,21420223600045,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA MAIRIE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PASTEUR NUMERO 1,,,,80.1Z,NAF1993,N,4.335897,45.446543,0.83,locality,Place de la Mairie 42530 Saint-Genest-Lerpt,42223_0420,G,PLACE DE LA MAIRIE,
214202236,00052,21420223600052,O,1982-01-01,11,2018,,2020-08-25T10:17:17,false,4,,,,RUE,ANDRE MALRAUX,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE JARDINS D'ENFANTS,,,,88.91A,NAFRev2,N,4.336154,45.447425,0.95,street,Rue André Malraux 42530 Saint-Genest-Lerpt,42223_0008,G,RUE ANDRE MALRAUX,
214202236,00060,21420223600060,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.335999,45.445972,0.51,street,Place du General de Gaulle 42530 Saint-Genest-Lerpt,42223_vubdpu,G,PLACE DU GENERAL DE GAULLE,
214202236,00078,21420223600078,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2016-12-28,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.335999,45.445972,0.51,street,Place du General de Gaulle 42530 Saint-Genest-Lerpt,42223_vubdpu,G,PLACE DU GENERAL DE GAULLE,
214202236,00086,21420223600086,O,2002-09-02,01,2018,,2020-08-25T10:17:17,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE  RESTAURANT SCOLAIRE,,,,84.13Z,NAFRev2,N,4.335999,45.445972,0.51,street,Place du General de Gaulle 42530 Saint-Genest-Lerpt,42223_vubdpu,G,PLACE DU GENERAL DE GAULLE,
214202236,00094,21420223600094,O,2013-08-27,02,2018,,2020-08-25T10:17:17,false,1,,27,A,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2013-08-27,A,MEDIATHEQUE L'ESPERLUETTE,,,,91.01Z,NAFRev2,O,4.337509,45.444604,0.87,housenumber,27 a Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00027_a,G,27 A RUE DE LA REPUBLIQUE,
214202236,00102,21420223600102,O,2015-03-01,01,2018,,2020-08-25T10:17:17,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2017-02-05,A,ENSEIGNEMENTS ARTISTIQUES,,,,85.52Z,NAFRev2,O,4.335999,45.445972,0.51,street,Place du General de Gaulle 42530 Saint-Genest-Lerpt,42223_vubdpu,G,PLACE DU GENERAL DE GAULLE,
214202236,00110,21420223600110,O,2016-05-13,01,2018,,2020-08-25T10:17:17,false,1,,,,BD,DU MINOIS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2016-05-13,A,MICRO-CRECHE,,,,88.91A,NAFRev2,N,4.333193,45.451024,0.8,street,Boulevard du Minois 42530 Saint-Genest-Lerpt,42223_0460,G,BOULEVARD DU MINOIS,
214202236,00128,21420223600128,O,2016-05-13,01,2018,,2020-08-25T10:17:17,false,1,COMPLEXE SPORTIF ETIENNE BERGER,,,BD,DU MINOIS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2016-05-13,A,RELAIS D'ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,4.333193,45.451024,0.8,street,Boulevard du Minois 42530 Saint-Genest-Lerpt,42223_0460,G,BOULEVARD DU MINOIS,
264200429,00027,26420042900027,O,1987-08-17,NN,,,2019-11-14T14:00:38,false,3,LE CHASSEUR,35,,ALL,DES BOIS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1992-06-01,F,ANNEXE DE LA MAISON DE RETRAITE,,,,85.3D,NAF1993,N,4.323258,45.459965,0.83,housenumber,35 Allée des Bois 42530 Saint-Genest-Lerpt,42223_0025_00035,G,35 ALLEE DES BOIS,
264204017,00059,26420401700059,O,2005-01-17,NN,,,2019-11-14T14:00:38,false,2,,35,,ALL,DES BOIS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DEPARTEMENTAL ENFANCE ET FAMILLE,,,,87.90A,NAFRev2,N,4.323258,45.459965,0.83,housenumber,35 Allée des Bois 42530 Saint-Genest-Lerpt,42223_0025_00035,G,35 ALLEE DES BOIS,
264204017,00067,26420401700067,O,2011-09-01,22,2018,,2020-08-25T10:21:02,true,1,,,,RUE,DU PIALON,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,87.90A,NAFRev2,O,4.323909,45.458044,0.95,street,Rue du Pialon 42530 Saint-Genest-Lerpt,42223_0506,G,RUE DU PIALON,
264210139,00012,26421013900012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE LA MAIRIE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.335897,45.446543,0.83,locality,Place de la Mairie 42530 Saint-Genest-Lerpt,42223_0420,G,PLACE DE LA MAIRIE,
300506946,00015,30050694600015,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,FRANCIS GARNIER,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8D,NAF1993,N,4.334652,45.445994,0.95,housenumber,1 Rue Francis Garnier 42530 Saint-Genest-Lerpt,42223_0310_00001,G,1 RUE FRANCIS GARNIER,
300769106,00018,30076910600018,O,,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,93.0D,NAF1993,N,4.337161,45.445185,0.95,housenumber,19 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00019,G,19 RUE DE LA REPUBLIQUE,
300769114,00038,30076911400038,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,45.4C,NAF1993,O,4.337029,45.445127,0.95,housenumber,8 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00008,G,8 RUE DE LA REPUBLIQUE,
300769114,00046,30076911400046,O,1996-01-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LE TISSOT,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340731,45.446542,0.47,street,Lotissement le Bouchet 42530 Saint-Genest-Lerpt,42223_a005,G,LOTISSEMENT LE BOUCHET,
300857208,00015,30085720800015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,FRANCIS GARNIER,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.334652,45.445994,0.95,street,Rue Francis Garnier 42530 Saint-Genest-Lerpt,42223_0310,G,RUE FRANCIS GARNIER,
300857216,00018,30085721600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,RIVOIRE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.05,NAP,N,4.330117,45.453448,0.92,locality,Chemin de la Rivoire 42530 Saint-Genest-Lerpt,42223_0591,G,CHEMIN DE LA RIVOIRE,
301110490,00028,30111049000028,O,1988-11-01,NN,,,2019-11-14T14:00:38,true,4,,14,,RUE,FRANCIS GARNIER,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,56.30Z,NAFRev2,N,4.334978,45.445399,0.95,housenumber,14 Rue Francis Garnier 42530 Saint-Genest-Lerpt,42223_0310_00014,G,14 RUE FRANCIS GARNIER,
301167268,00012,30116726800012,O,,,,,2019-11-14T14:00:38,true,1,,,,,CRET DE COTE CHAUDE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.358753,45.44482,0.95,street,Cret de Cote Chaude 42530 Saint-Genest-Lerpt,42223_0210,G,CRET DE COTE CHAUDE,
301403960,00018,30140396000018,O,,,,,2019-11-14T14:00:38,true,1,,31,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,62.11,NAP,N,4.337898,45.443972,0.95,housenumber,31 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00031,G,31 RUE DE LA REPUBLIQUE,
301421236,00011,30142123600011,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,30,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,4.338281,45.44304,0.95,housenumber,30 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00030,G,30 RUE DE LA REPUBLIQUE,
301691523,00031,30169152300031,O,1982-05-24,NN,,,2019-11-14T14:00:38,true,3,,,,,AUX BARAUDES,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.338611,45.442854,0.38,street,Rue du Cret des Rameaux 42530 Saint-Genest-Lerpt,42223_4d7wt6,G,RUE DU CRET DES RAMEAUX,
301921664,00019,30192166400019,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,CROIX DE MURE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.3B,NAF1993,N,4.334177,45.450744,0.95,locality,Croix de Mure 42530 Saint-Genest-Lerpt,42223_b028,G,CROIX DE MURE,
302438429,00029,30243842900029,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,RUE,FRANCIS GARNIER,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.334652,45.445994,0.87,street,Rue Francis Garnier 42530 Saint-Genest-Lerpt,42223_0310,G,RUE FRANCIS GARNIER,
302848619,00011,30284861900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CLUZEL,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.35052,45.444667,0.93,locality,Ham le Cluzel 42530 Saint-Genest-Lerpt,42223_0160,G,HAM LE CLUZEL,
302848650,00016,30284865000016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,7,,5,,RUE,CARNOT,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,93.12Z,NAFRev2,N,4.335881,45.445581,0.95,housenumber,5 Rue Carnot 42530 Saint-Genest-Lerpt,42223_0110_00005,G,5 RUE CARNOT,
303222558,00015,30322255800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,CRET DES RAMEAUX,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.338805,45.443036,0.95,street,Crêt des Rameaux 42530 Saint-Genest-Lerpt,42223_b025,G,CRET DES RAMEAUX,
303348676,00030,30334867600030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,DOURDEL,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.347619,45.437022,0.95,street,Dourdel 42530 Saint-Genest-Lerpt,42223_gzibi8,G,DOURDEL,
303369441,00017,30336944100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CLUZEL,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.35052,45.444667,0.93,locality,Ham le Cluzel 42530 Saint-Genest-Lerpt,42223_0160,G,HAM LE CLUZEL,
303393227,00028,30339322700028,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,69.23,NAP,N,4.337718,45.444248,0.95,housenumber,29 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00029,G,29 RUE DE LA REPUBLIQUE,
303462196,00054,30346219600054,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,63,,,CRET DE COTE CHAUDE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,45.3A,NAF1993,N,4.358096,45.444815,0.95,housenumber,63 Cret de Cote Chaude 42530 Saint-Genest-Lerpt,42223_0210_00063,G,63 CRET DE COTE CHAUDE,
303736300,00029,30373630000029,O,,NN,,,2019-11-14T14:00:38,true,1,,26,,,CRET DES RAMEAUX,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.338805,45.443036,0.95,street,Crêt des Rameaux 42530 Saint-Genest-Lerpt,42223_b025,G,CRET DES RAMEAUX,
304179187,00014,30417918700014,O,,NN,,,2019-11-14T14:00:38,true,1,,26,,,CRET DES RAMEAUX,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.338805,45.443036,0.95,street,Crêt des Rameaux 42530 Saint-Genest-Lerpt,42223_b025,G,CRET DES RAMEAUX,
304755838,00022,30475583800022,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CHAPELLE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.3317,45.455468,0.41,street,Allée de la Colline 42530 Saint-Genest-Lerpt,42223_0165,G,ALLEE DE LA COLLINE,
304919228,00060,30491922800060,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA REINE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,4.34154,45.4456,0.93,locality,La Reine Sud 42530 Saint-Genest-Lerpt,42223_b099,G,LA REINE SUD,
304965866,00011,30496586600011,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,69.23,NAP,N,4.336785,45.445818,0.95,housenumber,5 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00005,G,5 RUE DE LA REPUBLIQUE,
305029233,00015,30502923300015,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MURE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.333373,45.457435,0.95,street,La Mure 42530 Saint-Genest-Lerpt,42223_aarz6j,G,LA MURE,
305117483,00027,30511748300027,O,2000-04-08,NN,,,2019-11-14T14:00:38,false,7,,,,,LA VIGNE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2011-02-28,F,DOOR PERFORMANCE,,,,95.29Z,NAFRev2,N,4.356518,45.45084,0.95,street,La Vigne 42530 Saint-Genest-Lerpt,42223_1squx2,G,LA VIGNE,
305117483,00035,30511748300035,O,2013-07-15,,,,2019-11-14T14:00:38,true,2,LA VIGNE,12,,IMP,JEAN GUITTON,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.40Z,NAFRev2,N,4.352736,45.446616,0.85,housenumber,12 Impasse Jean Guitton 42530 Saint-Genest-Lerpt,42223_0364_00012,G,12 IMPASSE JEAN GUITTON,
305534000,00024,30553400000024,O,1980-05-20,,,,2019-11-14T14:00:38,false,3,,1,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,4.336588,45.446086,0.95,housenumber,1 Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00001,G,1 RUE DE LA REPUBLIQUE,
305782054,00012,30578205400012,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,CARNOT,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.335129,45.445212,0.76,street,Place Carnot 42530 Saint-Genest-Lerpt,42223_0100,G,PLACE CARNOT,
305918930,00028,30591893000028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,RIVES DU CLUZEL,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,51.5F,NAF1993,O,4.352549,45.44152,0.95,locality,Rives du Cluzel 42530 Saint-Genest-Lerpt,42223_b062,G,RIVES DU CLUZEL,
306163460,00018,30616346000018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,2,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,4.336588,45.446086,0.87,street,Rue de la République 42530 Saint-Genest-Lerpt,42223_0570,G,RUE DE LA REPUBLIQUE,
306187824,00025,30618782400025,O,1987-03-01,,,,2019-11-14T14:00:38,true,3,ZONE ARTISANALE,,,,AUX BARAUDES,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6D,NAF1993,N,4.338611,45.442854,0.38,street,Rue du Cret des Rameaux 42530 Saint-Genest-Lerpt,42223_4d7wt6,G,RUE DU CRET DES RAMEAUX,
306581331,00015,30658133100015,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,2,,RUE,FRANCIS GARNIER,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.73Z,NAFRev2,O,4.33447,45.445815,0.95,housenumber,2 Rue Francis Garnier 42530 Saint-Genest-Lerpt,42223_0310_00002,G,2 RUE FRANCIS GARNIER,
308666163,00016,30866616300016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.336588,45.446086,0.95,street,Rue de la République 42530 Saint-Genest-Lerpt,42223_0570,G,RUE DE LA REPUBLIQUE,
308684588,00012,30868458800012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,GAMBETTA,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.335652,45.446293,0.95,street,Rue Gambetta 42530 Saint-Genest-Lerpt,42223_0320,G,RUE GAMBETTA,
308705201,00017,30870520100017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,6,,ALL,DES BOIS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.332169,45.45372,0.83,housenumber,6 Allée des Bois 42530 Saint-Genest-Lerpt,42223_0025_00006,G,6 ALLEE DES BOIS,
309165710,00018,30916571000018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VIGNE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.356518,45.45084,0.95,street,La Vigne 42530 Saint-Genest-Lerpt,42223_1squx2,G,LA VIGNE,
309437390,00029,30943739000029,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,6,,1,,RUE,GAMBETTA,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,4.335652,45.446293,0.95,housenumber,1 Rue Gambetta 42530 Saint-Genest-Lerpt,42223_0320_00001,G,1 RUE GAMBETTA,
309653004,00015,30965300400015,O,,,,,2019-11-14T14:00:38,true,1,,20,,,CHAVANNE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,4.336474,45.450076,0.85,housenumber,20 Lotissement Chavanne 42530 Saint-Genest-Lerpt,42223_a009_00020,G,20 LOTISSEMENT CHAVANNE,
309659696,00020,30965969600020,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,ENTREPRISE FAZZARI - LOT LES EMERAUDES,6,,IMP,ROBERT SCHUMAN,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,A,,,,,70.10Z,NAFRev2,N,4.336263,45.448093,0.86,housenumber,6 Impasse Robert Schuman 42530 Saint-Genest-Lerpt,42223_0611_00006,G,6 IMPASSE ROBERT SCHUMAN,
309670396,00014,30967039600014,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,FRANCIS GARNIER,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,N,4.334652,45.445994,0.95,housenumber,1 Rue Francis Garnier 42530 Saint-Genest-Lerpt,42223_0310_00001,G,1 RUE FRANCIS GARNIER,
309722882,00052,30972288200052,O,2009-03-02,,,,2019-11-14T14:00:38,false,2,,8,B,RUE,DE LA REPUBLIQUE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90F,NAFRev2,N,4.337098,45.445007,0.84,housenumber,8 bis Rue de la République 42530 Saint-Genest-Lerpt,42223_0570_00008_bis,G,8 BIS RUE DE LA REPUBLIQUE,
309909695,00038,30990969500038,O,1998-02-16,,,,2019-11-14T14:00:38,true,1,,7,,PL,CARNOT,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,4.335737,45.445203,0.79,housenumber,7 Place Carnot 42530 Saint-Genest-Lerpt,42223_0100_00007,G,7 PLACE CARNOT,
310014816,00022,31001481600022,O,1989-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES JARDINS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.1E,NAF1993,O,4.346577,45.438246,0.65,street,Lotissement les Jardins de Claudine 42530 Saint-Genest-Lerpt,42223_hnj45q,G,LOT LES JARDINS DE CLAUDINE,
310339114,00012,31033911400012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,2,,PL,CARNOT,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,14.13Z,NAFRev2,N,4.335129,45.445212,0.79,housenumber,2 Place Carnot 42530 Saint-Genest-Lerpt,42223_0100_00002,G,2 PLACE CARNOT,
310703426,00018,31070342600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE TISSOT,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.340731,45.446542,0.47,street,Lotissement le Bouchet 42530 Saint-Genest-Lerpt,42223_a005,G,LOTISSEMENT LE BOUCHET,
310714571,00026,31071457100026,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,COURBET,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,67.04,NAP,N,4.333606,45.445989,0.95,housenumber,6 Rue Courbet 42530 Saint-Genest-Lerpt,42223_0200_00006,G,6 RUE COURBET,
310959697,00023,31095969700023,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,8,DOURDEL,,,,MONTSALSON,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,4.347902,45.434748,0.92,street,Chemin de Montsalson 42530 Saint-Genest-Lerpt,42223_0481,G,CHEMIN DE MONTSALSON,
310963400,00026,31096340000026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MURE,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,4.333373,45.457435,0.95,street,La Mure 42530 Saint-Genest-Lerpt,42223_aarz6j,G,LA MURE,
311162903,00018,31116290300018,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,GAMBETTA,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1982-02-18,F,,,,,64.11,NAP,N,4.334837,45.446321,0.95,housenumber,12 Rue Gambetta 42530 Saint-Genest-Lerpt,42223_0320_00012,G,12 RUE GAMBETTA,
311476444,00055,31147644400055,O,2017-01-01,,,,2019-11-14T14:00:38,false,1,,7,,IMP,DES PEUPLIERS,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,JEAN PIERRE TESSIER,45.32Z,NAFRev2,N,4.329781,45.453258,0.85,housenumber,7 Impasse des Peupliers 42530 Saint-Genest-Lerpt,42223_0504_00007,G,7 IMPASSE DES PEUPLIERS,
311559157,00012,31155915700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CLUZEL,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,4.35052,45.444667,0.93,locality,Ham le Cluzel 42530 Saint-Genest-Lerpt,42223_0160,G,HAM LE CLUZEL,
311701676,00034,31170167600034,O,1990-07-26,,,,2019-11-14T14:00:38,true,4,,,,,DOURDEL,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.347619,45.437022,0.95,street,Dourdel 42530 Saint-Genest-Lerpt,42223_gzibi8,G,DOURDEL,
311778781,00014,31177878100014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LIEU DE DOURDEL,42530,SAINT-GENEST-LERPT,,,42223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.347619,45.437022,0.53,street,Dourdel 42530 Saint-Genest-Lerpt,42223_gzibi8,G,DOURDEL,