siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100746,00014,21310074600014,O,1983-03-01,02,2020,,2022-08-29T09:06:43,true,4,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100746,00030,21310074600030,O,2008-11-12,NN,,,2022-10-21T14:26:02,false,3,MAIRIE,,,,LE VILLAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2022-01-01,F,CHATEAU,,,,91.03Z,NAFRev2,O,1.623138,43.67775,0.94,street,Le Village 31590 Bonrepos-Riquet,31074_w0f9sg,G,LE VILLAGE,
253102594,00012,25310259400012,O,1993-06-18,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,MAIRIE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,1.629306,43.674438,0.38,street,Route de l’Orangerie 31590 Bonrepos-Riquet,31074_0120,G,ROUTE DE L ORANGERIE,
263102055,00013,26310205500013,O,1984-06-19,NN,,,2019-12-11T08:46:29,true,4,,,,,MAIRIE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307621300,00010,30762130000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,RODOLOSSE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.635496,43.679202,0.94,street,Rodolosse 31590 Bonrepos-Riquet,31074_ptwvhf,G,RODOLOSSE,
310744966,00014,31074496600014,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,RODOLOSSE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,70.2C,NAFRev1,N,1.635496,43.679202,0.94,street,Rodolosse 31590 Bonrepos-Riquet,31074_ptwvhf,G,RODOLOSSE,
313131336,00015,31313133600015,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,EN CAUMONT,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,O,1.636315,43.676551,0.94,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,G,EN CAUMONT,
313461881,00010,31346188100010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,EN CAUMONT,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,1.636315,43.676551,0.94,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,G,EN CAUMONT,
313923195,00017,31392319500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315051185,00033,31505118500033,O,1983-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317911907,00036,31791190700036,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,5,L'HERMITAGE,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,O,1.619394,43.685756,0.92,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,D,ROUTE DE L HERMITAGE,
319985768,00039,31998576800039,O,1988-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,EN CAUMONT,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.636315,43.676551,0.94,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,G,EN CAUMONT,
319985768,00047,31998576800047,O,2000-06-14,NN,,,2019-11-14T14:00:30,true,3,,,,LD,MONTPLAISIR,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
321306763,00020,32130676300020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,78.02,NAP,N,,,0,,,,,,
327159372,00066,32715937200066,O,2003-10-16,NN,,,2019-11-14T14:00:30,false,3,,,,,MONTPLAISIR,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.6D,NAFRev1,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
327159372,00074,32715937200074,O,2014-05-01,,,,2019-11-14T14:00:30,true,2,LIEU-DIT MONTPLAISIR,99,,RTE,DE L'ORANGERIE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.21Z,NAFRev2,N,1.626534,43.675392,0.86,housenumber,99 Route de l’Orangerie 31590 Bonrepos-Riquet,31074_0120_00099,G,99 ROUTE DE L ORANGERIE,
334523081,00019,33452308100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA MOTTE D'EN TROTOCCO,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.617653,43.685779,0.86,street,La Motte d’En Trotoco 31590 Bonrepos-Riquet,31074_B018,G,LA MOTTE D EN TROTOCO,
335217543,00016,33521754300016,O,1986-03-15,,,,2019-11-14T14:00:30,false,4,,,,LD,RODOLOSSE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,31.2A,NAF1993,N,1.635496,43.679202,0.94,street,Rodolosse 31590 Bonrepos-Riquet,31074_ptwvhf,G,RODOLOSSE,
340179472,00048,34017947200048,O,2018-07-01,,,,2019-11-14T14:00:30,true,3,,221,,IMP,DE LA TOUR D'ENDONZEL,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.90F,NAFRev2,N,1.627687,43.668417,0.83,street,Imp de la Tour D Endonzel 31590 Bonrepos-Riquet,31074_0180,G,IMP DE LA TOUR D ENDONZEL,
341228575,00013,34122857500013,O,1986-02-26,NN,,,2019-11-14T14:00:30,true,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
349375055,00010,34937505500010,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,L'HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.619394,43.685756,0.92,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,G,ROUTE DE L HERMITAGE,
350213591,00018,35021359100018,O,1989-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CABANES BASSES,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,51.3S,NAF1993,N,1.61633,43.68043,0.6,street,Les Cabanes 31590 Bonrepos-Riquet,31074_x598ty,G,LES CABANES,
384854667,00068,38485466700068,P,2008-06-04,,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONREPOS-RIQUET,,[ND],31074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-07,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
385220280,00015,38522028000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LD EN CAUMONT,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,01.2J,NAF1993,N,1.636315,43.676551,0.94,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,G,EN CAUMONT,
387664261,00014,38766426100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,TERRE D'OCRE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1E,NAF1993,O,,,0,,,,,,
387742091,00011,38774209100011,O,1992-05-21,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA MOTHE D EN TROTOCO,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617653,43.685779,0.81,street,La Motte d’En Trotoco 31590 Bonrepos-Riquet,31074_B018,G,LA MOTTE D EN TROTOCO,
389973579,00011,38997357900011,O,1992-12-23,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA MOTHE D'EN TROTOCO,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617653,43.685779,0.81,street,La Motte d’En Trotoco 31590 Bonrepos-Riquet,31074_B018,G,LA MOTTE D EN TROTOCO,
391438041,00017,39143804100017,O,1991-03-15,NN,,,2019-11-14T14:00:30,true,4,,,,,LES CABANES,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.61633,43.68043,0.94,street,Les Cabanes 31590 Bonrepos-Riquet,31074_x598ty,G,LES CABANES,
393696521,00029,39369652100029,O,1997-01-06,,,,2021-02-23T11:19:26,false,4,VERFEIL,,,,EN RATIER,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,1.620841,43.675837,0.94,street,En Ratier 31590 Bonrepos-Riquet,31074_eqppo9,G,EN RATIER,
393833736,00019,39383373600019,O,1994-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
397901521,00013,39790152100013,O,1994-07-28,NN,,,2019-11-14T14:00:30,false,4,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
397901521,00021,39790152100021,O,2003-10-01,NN,,,2019-11-14T14:00:30,true,3,SARL I.P.S.,,,,SAINT JEAN DE MOUGAGNE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.64532,43.67794,0.85,street,Ld Saint Jean de Moungagne 31590 Bonrepos-Riquet,31074_1hj0w3,G,LD SAINT JEAN DE MOUNGAGNE,
400391181,00015,40039118100015,O,1995-02-07,NN,,,2021-02-09T09:43:17,true,4,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402258610,00011,40225861000011,O,1995-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,EN COUJE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,1.636315,43.676551,0.41,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,G,EN CAUMONT,
403615784,00010,40361578400010,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LE HANGAR,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.61802,43.67249,0.92,street,Ld le Hangar 31590 Bonrepos-Riquet,31074_tm4wuz,G,LD LE HANGAR,
403656457,00013,40365645700013,O,1995-12-28,NN,,,2019-11-14T14:00:30,true,3,LES CABANES,53,,RTE,PIERRE PAUL RIQUET,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.611699,43.682101,0.76,street,Route Pierre-Paul Riquet 31590 Bonrepos-Riquet,31074_0001,G,ROUTE PIERRE PAUL RIQUET,
403835176,00013,40383517600013,O,1996-02-13,NN,,,2019-11-14T14:00:30,true,1,EN RATIER,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,,,N,1.620841,43.675837,0.94,street,En Ratier 31590 Bonrepos-Riquet,31074_eqppo9,D,EN RATIER,
404018319,00016,40401831900016,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,2,,,,,LES CABANES,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,,,,1.61633,43.68043,0.94,street,Les Cabanes 31590 Bonrepos-Riquet,31074_x598ty,G,LES CABANES,
404018327,00019,40401832700019,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA MOTTE D EN TROTTOCO,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.617653,43.685779,0.9,street,La Motte d’En Trotoco 31590 Bonrepos-Riquet,31074_B018,G,LA MOTTE D EN TROTOCO,
404018335,00012,40401833500012,O,1983-07-13,NN,,,2019-11-14T14:00:30,true,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404732893,00023,40473289300023,O,2012-09-20,,,,2019-11-14T14:00:30,true,2,,104,,RTE,DES DEUX MERS,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,1.625584,43.668316,0.63,housenumber,104 Route des 2 Mers 31590 Bonrepos-Riquet,31074_0100_00104,G,104 ROUTE DES 2 MERS,
404974560,00017,40497456000017,O,1996-04-05,NN,,,2019-11-14T14:00:30,true,3,,,,,EN TROTOCO,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617477,43.685853,0.94,street,En Trotoco 31590 Bonrepos-Riquet,31074_0b1zkk,G,EN TROTOCO,
405283581,00016,40528358100016,O,1990-11-01,NN,,,2021-02-23T11:29:33,true,3,,223,,,EN GUYOT,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.612164,43.678721,0.93,street,En Guyot 31590 Bonrepos-Riquet,31074_diztm7,G,EN GUYOT,
405283888,00015,40528388800015,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412272791,00010,41227279100010,O,1997-05-14,NN,,,2019-11-14T14:00:30,true,3,SAINT JEAN DE MOUNGAGNES,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64532,43.67794,0.85,street,Ld Saint Jean de Moungagne 31590 Bonrepos-Riquet,31074_1hj0w3,D,LD SAINT JEAN DE MOUNGAGNE,
419779491,00010,41977949100010,O,1998-07-01,NN,,4321AB,2019-11-14T14:00:30,true,3,EN COUJE,364,,RTE,DE L'HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.619732,43.685806,0.86,housenumber,364 Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060_00364,G,364 ROUTE DE L HERMITAGE,
420200065,00035,42020006500035,O,2013-12-09,,,,2021-05-04T10:41:19,true,2,LIEU DIT EN CAUMONT,193,,RTE,DE L'HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,43.29B,NAFRev2,N,1.619394,43.685756,0.71,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,G,ROUTE DE L HERMITAGE,
423076108,00020,42307610800020,O,2019-12-01,,,,2022-01-25T20:01:17,true,1,,289,,RTE,DES 2 MERS,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,1.609165,43.680729,0.85,housenumber,289 Route des 2 Mers 31590 Bonrepos-Riquet,31074_0100_00289,G,289 ROUTE DES 2 MERS,
425257623,00016,42525762300016,O,1991-11-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425257623,00024,42525762300024,O,2006-02-01,,,,2019-11-14T14:00:30,true,2,,,,,L HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.619394,43.685756,0.92,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,G,ROUTE DE L HERMITAGE,
425257631,00019,42525763100019,O,1991-11-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425257631,00027,42525763100027,O,2006-02-01,NN,,,2021-02-23T11:47:32,true,2,,,,,L HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.619394,43.685756,0.92,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,G,ROUTE DE L HERMITAGE,
425257763,00010,42525776300010,O,1996-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428979397,00018,42897939700018,O,2000-01-02,NN,,,2019-11-14T14:00:30,true,3,,,,LD,L HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.619394,43.685756,0.92,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,G,ROUTE DE L HERMITAGE,
430511337,00015,43051133700015,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,AUX CABANNES,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.61633,43.68043,0.51,street,Les Cabanes 31590 Bonrepos-Riquet,31074_x598ty,G,LES CABANES,
431919612,00025,43191961200025,O,2023-01-09,,,,2023-02-04T13:39:56,true,1,DOMAINE DE MONPLAISIR,9,,IMP,SAINT-FERREOL,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,68.20B,NAFRev2,N,1.64401,43.678347,0.31,street,Lieu Dit Saint Jean de Moungagne 31590 Bonrepos-Riquet,31074_B028,G,LIEU DIT SAINT JEAN DE MOUNGAGNE,
432106524,00031,43210652400031,O,2007-07-01,,,,2019-11-14T14:00:30,false,3,,,,,LD SAINT JEAN DE MOUNGAGNE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,1.64532,43.67794,0.93,street,Ld Saint Jean de Moungagne 31590 Bonrepos-Riquet,31074_1hj0w3,G,LD SAINT JEAN DE MOUNGAGNE,
432719631,00017,43271963100017,O,1999-07-13,NN,,,2019-11-14T14:00:30,true,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
433532363,00010,43353236300010,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LE HANGAR,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.61802,43.67249,0.92,street,Ld le Hangar 31590 Bonrepos-Riquet,31074_tm4wuz,G,LD LE HANGAR,
433999521,00019,43399952100019,O,2000-10-01,00,2020,4321AB,2022-08-29T09:12:08,true,4,,,,LD,EN DONZEL,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,43.21A,NAFRev2,O,1.627963,43.66849,0.94,street,En Donzel 31590 Bonrepos-Riquet,31074_gmn3vu,G,EN DONZEL,
438037590,00017,43803759000017,O,2001-06-06,NN,,,2019-11-14T14:00:30,false,3,,,,,EN RODOLOSSE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,45.4D,NAFRev1,N,1.633159,43.679941,0.94,street,En Rodolosse 31590 Bonrepos-Riquet,31074_f6g5wx,G,EN RODOLOSSE,
441257722,00013,44125772200013,O,2002-03-11,NN,,,2019-11-14T14:00:30,true,3,,,,,EN GUYLHOT,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.612164,43.678721,0.61,street,En Guyot 31590 Bonrepos-Riquet,31074_diztm7,G,EN GUYOT,
444031504,00012,44403150400012,O,2003-01-29,NN,,,2019-11-14T14:00:30,true,2,,,,LD,SOULEILHA RATIER,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,1.624307,43.676224,0.72,street,Souleilla d’En Ratier 31590 Bonrepos-Riquet,31074_B027,G,SOULEILLA D EN RATIER,
444246755,00011,44424675500011,O,2002-12-01,NN,,,2019-11-14T14:00:30,true,3,EN CAUMONT,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.636315,43.676551,0.94,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,D,EN CAUMONT,
444543912,00026,44454391200026,O,2008-12-31,,,,2019-11-14T14:00:30,true,2,,,,,EN CAUMONT,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.49Z,NAFRev2,N,1.636315,43.676551,0.94,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,G,EN CAUMONT,
445017692,00036,44501769200036,O,2014-05-01,,,,2019-11-14T14:00:30,false,2,,99,,RTE,DE L'ORANGERIE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,1.626534,43.675392,0.86,housenumber,99 Route de l’Orangerie 31590 Bonrepos-Riquet,31074_0120_00099,G,99 ROUTE DE L ORANGERIE,
449266337,00012,44926633700012,O,2003-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,ST JEAN,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64401,43.678347,0.68,street,Lieu Dit Saint Jean de Moungagne 31590 Bonrepos-Riquet,31074_B028,G,LIEU DIT SAINT JEAN DE MOUNGAGNE,
449873033,00012,44987303300012,O,2003-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,SAINT JEAN,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64532,43.67794,0.91,street,Ld Saint Jean de Moungagne 31590 Bonrepos-Riquet,31074_1hj0w3,G,LD SAINT JEAN DE MOUNGAGNE,
450537162,00015,45053716200015,O,2003-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,EN RATIER,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.620841,43.675837,0.94,street,En Ratier 31590 Bonrepos-Riquet,31074_eqppo9,G,EN RATIER,
451752992,00011,45175299200011,O,2003-10-01,NN,,,2019-11-14T14:00:30,false,3,,,,,SAINT JEAN DE MOUGAGNE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4A,NAFRev1,O,1.64532,43.67794,0.85,street,Ld Saint Jean de Moungagne 31590 Bonrepos-Riquet,31074_1hj0w3,G,LD SAINT JEAN DE MOUNGAGNE,
451888697,00021,45188869700021,O,2013-06-18,,,,2021-02-23T13:35:29,true,1,LIEUDIT RODOLOSSE,210,,RTE,L'HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,68.20B,NAFRev2,N,1.619394,43.685756,0.65,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,G,ROUTE DE L HERMITAGE,
479101347,00017,47910134700017,O,2004-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,RAYNAL,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,1.610721,43.680123,0.9,street,Lieu Dit En Raynal 31590 Bonrepos-Riquet,31074_9d6xqe,G,LIEU DIT EN RAYNAL,
480632488,00015,48063248800015,O,2005-03-15,,,,2019-11-14T14:00:30,true,3,,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
481047413,00028,48104741300028,O,2012-06-18,,,7420ZR,2021-02-23T13:44:28,true,1,,425,,,EN TROTOCO,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,74.20Z,NAFRev2,N,1.617477,43.685853,0.94,street,En Trotoco 31590 Bonrepos-Riquet,31074_0b1zkk,G,EN TROTOCO,
482515509,00016,48251550900016,O,2005-02-15,,,,2021-05-28T08:47:06,true,2,,,,,EN DONZEL,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.627963,43.66849,0.94,street,En Donzel 31590 Bonrepos-Riquet,31074_gmn3vu,G,EN DONZEL,
484653530,00010,48465353000010,O,2005-10-03,,,,2019-11-14T14:00:30,true,6,EN DONZEIL,230,,IMP,EN DONZEL,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.31Z,NAFRev2,N,1.627963,43.66849,0.71,housenumber,230 En Donzel 31590 Bonrepos-Riquet,31074_gmn3vu_00230,G,230 EN DONZEL,
484938758,00014,48493875800014,O,2005-11-02,NN,,,2019-11-14T14:00:30,true,3,,,,,LES CABANNES,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,49.41B,NAFRev2,O,1.61633,43.68043,0.79,street,Les Cabanes 31590 Bonrepos-Riquet,31074_x598ty,G,LES CABANES,
485001101,00024,48500110100024,O,2008-07-28,,,,2021-11-30T15:35:41,true,2,,,,,LES CABANNES,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.61633,43.68043,0.79,street,Les Cabanes 31590 Bonrepos-Riquet,31074_x598ty,G,LES CABANES,
488239492,00033,48823949200033,O,2008-06-01,,,,2019-11-14T14:00:30,false,2,LIEU DIT LA MOTTE D' ENTRETOCO,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,71.11Z,NAFRev2,N,1.617653,43.685779,0.54,street,La Motte d’En Trotoco 31590 Bonrepos-Riquet,31074_B018,D,LA MOTTE D EN TROTOCO,
497759969,00015,49775996900015,P,2007-04-01,,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BONREPOS-RIQUET,,[ND],31074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
497759969,00031,49775996900031,P,2014-01-06,,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONREPOS-RIQUET,,[ND],31074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
498661271,00011,49866127100011,O,2007-03-13,,,,2019-11-14T14:00:30,true,2,,,,,MONTPLAISIR,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
499432565,00012,49943256500012,O,2007-08-01,,,,2019-11-14T14:00:30,true,2,EN COUGE,364,,RTE,DE L'HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619732,43.685806,0.86,housenumber,364 Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060_00364,G,364 ROUTE DE L HERMITAGE,
501094957,00013,50109495700013,O,2007-09-14,NN,,,2019-11-14T14:00:30,false,5,,,,,MAIRIE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503793036,00016,50379303600016,O,2008-07-01,,,,2019-11-14T14:00:30,false,2,EN CAUMONT,,,,,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,90.03A,NAFRev2,N,1.636315,43.676551,0.94,street,En Caumont 31590 Bonrepos-Riquet,31074_B003,D,EN CAUMONT,
504075292,00012,50407529200012,O,2008-03-05,,,,2019-11-14T14:00:30,true,1,,,,LD,L'HERMITAGE,31590,BONREPOS-RIQUET,,,31074,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,01.11Z,NAFRev2,N,1.619394,43.685756,0.92,street,Route de l’Hermitage 31590 Bonrepos-Riquet,31074_0060,G,ROUTE DE L HERMITAGE,