siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00816,08558048800816,O,2002-07-01,NN,,,2017-09-21T14:09:32,false,4,,10,,RUE,DU GENERAL LECLERC,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2014-01-01,F,MRA,,,,65.12Z,NAFRev2,O,3.013207,48.55638,0.97,housenumber,10 Rue du Général Leclerc 77370 Nangis,77327_0260_00010,G,10 RUE DU GENERAL LECLERC,
130012834,00144,13001283400144,O,2010-11-01,02,2019,,2021-10-27T08:03:54,false,2,CENTRE DES FINANCES PUBLIQUES,13,,RUE,DES FONTAINES,77370,NANGIS,,BP 52,77327,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE NANGIS,,,,84.11Z,NAFRev2,N,3.010685,48.557444,0.96,housenumber,13 Rue des Fontaines 77370 Nangis,77327_0210_00013,G,13 RUE DES FONTAINES,
177702115,00250,17770211500250,O,1983-04-01,NN,,,2007-05-19T08:10:05,false,3,,,,PL,PAUL LANGEVIN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2004-11-16,F,TRESORERIE DE NANGIS,,,,75.1A,NAFRev1,N,3.011394,48.554593,0.85,street,Place Paul Langevin 77370 Nangis,77327_0404,G,PLACE PAUL LANGEVIN,
177702115,00607,17770211500607,O,2004-11-16,,,,2013-04-29T22:36:45,false,4,,13,,RUE,DES FONTAINES,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE NANGIS,,,,84.11Z,NAFRev2,N,3.010685,48.557444,0.96,housenumber,13 Rue des Fontaines 77370 Nangis,77327_0210_00013,G,13 RUE DES FONTAINES,
177706611,00072,17770661100072,O,1985-01-01,NN,,,2009-06-27T03:14:49,false,4,,27,,AV,DE VERDUN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND TERRI EST SUBD NANGIS,,,,84.13Z,NAFRev2,N,3.023887,48.557775,0.84,housenumber,27 Avenue de Verdun 77370 Nangis,77327_0485_00027,G,27 AVENUE DE VERDUN,
180073017,01046,18007301701046,O,1997-06-13,,,,2006-10-26T23:39:31,false,3,,20,,RUE,DE LA LIBERATION,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,3.008719,48.556832,0.96,housenumber,20 Rue de la Libération 77370 Nangis,77327_0300_00020,G,20 RUE DE LA LIBERATION,
197700404,00019,19770040400019,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,3,,12,,,MAIL COUPERIN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.01843,48.551769,0.95,housenumber,12 Mail Couperin 77370 Nangis,77327_0117_00012,G,12 MAIL COUPERIN,
197722770,00017,19772277000017,O,1991-04-24,21,2019,,2021-10-27T08:05:11,true,3,,1,,BD,DOCTEUR HENRY ROUSSELLE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.007452,48.551219,0.87,housenumber,1 Bd du Docteur Henri Rousselle 77370 Nangis,77327_0144_00001,G,1 BD DU DOCTEUR HENRI ROUSSELLE,
200063477,00547,20006347700547,O,2017-01-01,,,,2018-10-03T15:33:22,false,1,,24,,RUE,PASTEUR,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP DE NANGIS,,,,86.10Z,NAFRev2,N,3.011986,48.557382,0.96,housenumber,24 Rue Pasteur 77370 Nangis,77327_0400_00024,G,24 RUE PASTEUR,
217703271,00015,21770327100015,O,1983-03-01,22,2019,,2021-10-27T08:10:38,true,4,,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
217703271,00023,21770327100023,O,1983-04-01,NN,,,2013-05-18T02:16:40,false,3,,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS MUNICIP NANGIS,,,,84.11Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
217703271,00031,21770327100031,O,1983-12-21,03,2019,,2021-10-27T08:10:38,false,3,,,,,MAIL PIERRE BRITAUD,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE CHATEAU,,,,85.10Z,NAFRev2,N,3.012296,48.555235,0.95,street,Mail Pierre Britaud 77370 Nangis,77327_0413,G,MAIL PIERRE BRITAUD,
217703271,00049,21770327100049,O,1983-12-21,11,2019,,2021-10-27T08:10:38,false,3,,,,,MAIL PIERRE BRITAUD,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CHATEAU,,,,85.20Z,NAFRev2,N,3.012296,48.555235,0.95,street,Mail Pierre Britaud 77370 Nangis,77327_0413,G,MAIL PIERRE BRITAUD,
217703271,00056,21770327100056,O,1983-12-21,11,2019,,2021-10-27T08:10:38,false,3,,8,,,MAIL COUPERIN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES ROSSIGNOTS,,,,85.10Z,NAFRev2,N,3.018423,48.552515,0.95,housenumber,8 Mail Couperin 77370 Nangis,77327_0117_00008,G,8 MAIL COUPERIN,
217703271,00064,21770327100064,O,1983-12-21,12,2019,,2021-10-27T08:10:38,false,3,,6,,,MAIL COUPERIN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQU LES ROSSIGNOTS,,,,85.20Z,NAFRev2,N,3.018426,48.552856,0.95,housenumber,6 Mail Couperin 77370 Nangis,77327_0117_00006,G,6 MAIL COUPERIN,
217703271,00072,21770327100072,O,1983-12-21,11,2019,,2021-10-27T08:10:38,false,3,,15,,RUE,NOAS DAUMESNIL,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE NOAS,,,,85.20Z,NAFRev2,N,3.015047,48.556452,0.97,housenumber,15 Rue Noas Daumesnil 77370 Nangis,77327_0360_00015,G,15 RUE NOAS DAUMESNIL,
217703271,00080,21770327100080,O,1983-12-21,11,2019,,2021-10-27T08:10:38,false,3,,17,,RUE,NOAS DAUMESNIL,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE NOAS,,,,85.10Z,NAFRev2,N,3.015621,48.556445,0.97,housenumber,17 Rue Noas Daumesnil 77370 Nangis,77327_0360_00017,G,17 RUE NOAS DAUMESNIL,
217703271,00098,21770327100098,O,1983-12-21,NN,,,2008-04-26T08:24:09,false,3,,,,RUE,DES ECOLES,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE LE PARC,,,,80.1Z,NAFRev1,N,3.015339,48.553883,0.96,street,Rue des Ecoles 77370 Nangis,77327_0160,G,RUE DES ECOLES,
217703271,00106,21770327100106,O,1996-12-25,NN,,,2008-01-04T18:42:26,false,2,,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE NANGIS,,,,37.00Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
217703271,00114,21770327100114,O,1996-12-25,NN,,,2008-01-04T18:42:26,false,3,,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE NANGIS,,,,84.12Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
217703271,00122,21770327100122,O,2001-09-19,NN,,,2011-05-13T14:38:58,false,4,MAIRIE,1,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2011-05-04,F,ZONE ARTISANALE ET COMMERCIALE,,,,42.99Z,NAFRev2,N,3.013953,48.556216,0.96,housenumber,1 Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
217703271,00130,21770327100130,O,2005-04-22,,,,2011-05-13T14:41:46,false,3,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2011-05-04,F,SCE ASSAINISSEMENT ZAC DES ROCHES,,,,37.00Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
217703271,00148,21770327100148,O,2005-04-22,NN,,,2011-05-13T14:40:34,false,3,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2011-05-04,F,SCE DES EAUX ZAC DES ROCHES,,,,36.00Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
217703271,00155,21770327100155,O,2005-11-22,,,,2008-01-04T18:42:26,false,2,ZAC,,,RUE,DES AUBEPINES,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA EXPLOITATION DE L'IMMEUBLE,,,,68.20B,NAFRev2,N,3.025146,48.555916,0.96,street,Rue des Aubépines 77370 Nangis,77327_0011,G,RUE DES AUBEPINES,
217703271,00163,21770327100163,O,2007-09-01,11,2019,,2021-10-27T08:10:38,false,1,1 A 3,1,,RUE,M C VAILLANT COUTURIER,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.003558,48.554342,0.9,housenumber,1 Rue M Claude Vaillant Couturier 77370 Nangis,77327_0332_00001,G,1 RUE M C VAILLANT COUTURIER,
227700010,00621,22770001000621,O,1978-01-01,,,,2019-11-21T09:15:50,false,1,,13,,AV,VOLTAIRE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1978-01-01,A,ANNEXE MDS PROVINS - CMS DE NANGIS,,,,88.99B,NAFRev2,N,3.014717,48.558361,0.84,housenumber,13 Avenue Voltaire 77370 Nangis,77327_0500_00013,G,13 AVENUE VOLTAIRE,
227700010,00704,22770001000704,O,2018-12-25,,,,2019-11-21T10:59:29,false,1,,27,,AV,DE VERDUN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE ROUTIER DE NANGIS,,,,84.13Z,NAFRev2,N,3.023887,48.557775,0.84,housenumber,27 Avenue de Verdun 77370 Nangis,77327_0485_00027,G,27 AVENUE DE VERDUN,
247700701,00011,24770070100011,O,2006-01-01,NN,,,2011-04-23T04:18:56,false,5,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,84.11Z,NAFRev2,O,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
247700701,00037,24770070100037,O,2009-03-11,NN,,,2020-08-25T10:20:09,false,2,,28,,PL,DUPONT PERROT,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,84.11Z,NAFRev2,O,3.011795,48.557,0.87,housenumber,28 Place Dupont Perrot 77370 Nangis,77327_0150_00028,G,28 PLACE DUPONT PERROT,
247700701,00086,24770070100086,O,1982-01-01,,,,2015-08-20T14:05:49,false,1,,11,,RUE,DES ECOLES,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1982-01-01,A,ACCUEIL DE LOISIRS LA JOUERIE,,,,88.91A,NAFRev2,N,3.01516,48.554834,0.96,housenumber,11 Rue des Ecoles 77370 Nangis,77327_0160_00011,G,11 RUE DES ECOLES,
247700701,00094,24770070100094,O,1982-01-01,,,,2015-08-20T14:11:43,false,1,,,,,LE PARC,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1982-01-01,A,ACCUEIL DE LOISIRS LA MAISON DES PITCHOUNES,,,,88.91A,NAFRev2,N,2.968105,48.544082,0.46,locality,Chemin de Pars à la Chaussee 77370 Nangis,77327_0390,G,CHEMIN DE PARS A LA CHAUSSEE,
247700701,00136,24770070100136,O,2018-01-19,12,2019,,2021-10-27T08:11:53,true,1,,4,,RUE,RENE CASSIN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,84.11Z,NAFRev2,O,3.036959,48.560827,0.95,housenumber,4 Rue René Cassin 77370 Nangis,77327_0453_00004,G,4 RUE RENE CASSIN,
257701482,00016,25770148200016,O,1983-03-01,NN,,,2012-05-02T09:51:12,false,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,84.12Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
257702118,00015,25770211800015,O,1983-03-01,NN,,,2008-04-26T08:28:59,true,3,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,BP 55,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
257703579,00017,25770357900017,O,1985-11-19,NN,,,,false,4,MAIRIE DE NANGIS,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1998-09-29,F,DE NANGIS,,,,75.1C,NAF1993,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
257704643,00010,25770464300010,O,1991-11-04,03,2019,,2021-10-27T08:12:28,true,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
257705293,00039,25770529300039,O,2010-07-28,21,2019,,2021-10-27T08:12:28,true,1,ZONE INDUSTRIELLE 2 EME ETAGE,2,,RUE,AMBROISE CROIZAT,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,38.11Z,NAFRev2,O,3.031195,48.560684,0.95,housenumber,2 Rue Ambroise Croizat 77370 Nangis,77327_0003_00002,G,2 RUE AMBROISE CROIZAT,
257705848,00014,25770584800014,O,2004-02-16,NN,,,2018-09-29T12:07:53,true,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
257705871,00016,25770587100016,O,2004-08-24,01,2019,,2021-10-27T08:12:28,true,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
267705515,00018,26770551500018,O,1983-03-01,02,2019,,2021-10-27T08:13:18,true,6,HOTEL DE VILLE,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,BP 55,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
267708824,00011,26770882400011,O,1983-03-01,03,2019,,2021-10-27T08:13:18,true,4,,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
267708824,00029,26770882400029,O,1999-01-01,NN,,,2017-08-22T11:22:00,false,4,,2,,,MAIL PIERRE BRITAUD,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE DU CHATEAU,,,,87.30A,NAFRev2,N,3.012063,48.555057,0.95,housenumber,2 Mail Pierre Britaud 77370 Nangis,77327_0413_00002,G,2 MAIL PIERRE BRITAUD,
267709319,00011,26770931900011,O,1983-03-01,21,2019,,2021-10-27T08:13:18,true,4,,6,,AV,VOLTAIRE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.015914,48.55724,0.83,housenumber,6 Avenue Voltaire 77370 Nangis,77327_0500_00006,G,6 AVENUE VOLTAIRE,
267709483,00148,26770948300148,O,1997-04-04,NN,,,2017-01-11T11:43:04,false,4,,4,,AV,VOLTAIRE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE 77G04,,,,88.99B,NAFRev2,N,3.015169,48.557799,0.83,housenumber,4 Avenue Voltaire 77370 Nangis,77327_0500_00004,G,4 AVENUE VOLTAIRE,
297700866,00017,29770086600017,O,,NN,,,2006-11-25T09:11:05,true,1,,13,,RUE,DE LA REPUBLIQUE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.01646,48.554672,0.96,housenumber,13 Rue de la République 77370 Nangis,77327_0460_00013,G,13 RUE DE LA REPUBLIQUE,
297703308,00017,29770330800017,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297704660,00010,29770466000010,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,RUE,MAL DE LATTRE DE TASSIGNY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.013654,48.555339,0.96,street,Rue Mal de Lattre de Tassigny 77370 Nangis,77327_0320,G,RUE MAL DE LATTRE DE TASSIGNY,
300552304,00028,30055230400028,O,1986-01-08,NN,,,2012-01-11T05:36:40,true,4,,15,,AV,VOLTAIRE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,3.01494,48.55835,0.84,housenumber,15 Avenue Voltaire 77370 Nangis,77327_0500_00015,G,15 AVENUE VOLTAIRE,
300817046,00026,30081704600026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301162350,00088,30116235000088,O,2005-05-15,NN,,,2010-04-18T03:21:18,false,2,RUE DU DAUPHIN,16,,RUE,DU GENERAL LECLERC,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORPI NANGIS,,,,68.31Z,NAFRev2,O,3.012796,48.556381,0.97,housenumber,16 Rue du Général Leclerc 77370 Nangis,77327_0260_00016,G,16 RUE DU GENERAL LECLERC,
301505822,00025,30150582200025,O,,NN,,,,true,1,,5,,RUE,HECTOR BERLIOZ,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.008587,48.553493,0.96,housenumber,5 Rue Hector Berlioz 77370 Nangis,77327_0286_00005,G,5 RUE HECTOR BERLIOZ,
301568127,00015,30156812700015,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.015921,48.560824,0.89,street,Avenue du General de Gaulle 77370 Nangis,77327_vxd9qk,G,AVENUE DU GENERAL DE GAULLE,
301639183,00013,30163918300013,O,1900-01-01,,,,,false,3,,3,,AV,DU GENERAL DE GAULLE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,50.5Z,NAF1993,N,3.013275,48.561935,0.89,housenumber,3 Avenue du General de Gaulle 77370 Nangis,77327_vxd9qk_00003,G,3 AVENUE DU GENERAL DE GAULLE,
301639183,00054,30163918300054,O,1992-06-01,02,2019,7120AZ,2021-10-27T08:14:05,false,4,,17,,FG,NOTAIRE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,3.020269,48.554985,0.82,interpolation,17 Faubourg Notaire 77370 Nangis,,G,15 FAUBOURG NOTAIRE,
301934758,00048,30193475800048,O,1996-08-16,NN,,,2007-05-19T08:31:16,false,3,,41,,RUE,DU GENERAL LECLERC,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,67.2Z,NAFRev1,O,3.011628,48.556209,0.97,housenumber,41 Rue du Général Leclerc 77370 Nangis,77327_0260_00041,G,41 RUE DU GENERAL LECLERC,
301963542,00016,30196354200016,O,,,,,,true,1,,,,RUE,NOAS DAUMESNIL,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.016369,48.555918,0.97,street,Rue Noas Daumesnil 77370 Nangis,77327_0360,G,RUE NOAS DAUMESNIL,
302062427,00026,30206242700026,O,,,,,,true,1,,7,,RUE,DE LA LIBERATION,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.72,NAP,N,3.009685,48.556354,0.96,housenumber,7 Rue de la Libération 77370 Nangis,77327_0300_00007,G,7 RUE DE LA LIBERATION,
302062765,00011,30206276500011,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.015921,48.560824,0.89,street,Avenue du General de Gaulle 77370 Nangis,77327_vxd9qk,G,AVENUE DU GENERAL DE GAULLE,
302201314,00010,30220131400010,O,,,,,,true,1,,,,RUE,SAINT EXUPERY,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.020565,48.551149,0.95,street,Rue Saint Exupéry 77370 Nangis,77327_0472,G,RUE SAINT EXUPERY,
302267398,00030,30226739800030,O,1900-01-01,,,,,false,3,,52,,AV,DU MARECHAL FOCH,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,85.1E,NAF1993,N,3.013529,48.559685,0.88,housenumber,52 Avenue du Maréchal Foch 77370 Nangis,77327_0330_00052,G,52 AVENUE DU MARECHAL FOCH,
302267398,00048,30226739800048,O,1997-04-14,NN,,,2012-02-10T05:00:13,true,4,,44,,AV,DU MARECHAL FOCH,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,3.013558,48.559322,0.88,housenumber,44 Avenue du Maréchal Foch 77370 Nangis,77327_0330_00044,G,44 AVENUE DU MARECHAL FOCH,
302267612,00034,30226761200034,O,1900-01-01,,,,,false,3,,52,,AV,DU MARECHAL FOCH,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,85.1E,NAF1993,N,3.013529,48.559685,0.88,housenumber,52 Avenue du Maréchal Foch 77370 Nangis,77327_0330_00052,G,52 AVENUE DU MARECHAL FOCH,
302267612,00042,30226761200042,O,1997-04-14,NN,,,2012-02-10T05:00:12,true,4,,44,,AV,DU MARECHAL FOCH,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,3.013558,48.559322,0.88,housenumber,44 Avenue du Maréchal Foch 77370 Nangis,77327_0330_00044,G,44 AVENUE DU MARECHAL FOCH,
302301650,00016,30230165000016,O,1964-01-01,NN,,,,true,1,,56,,RUE,DU GENERAL LECLERC,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,3.010715,48.556275,0.97,housenumber,56 Rue du Général Leclerc 77370 Nangis,77327_0260_00056,G,56 RUE DU GENERAL LECLERC,
302533492,00013,30253349200013,O,,,,,,true,1,,,,AV,GAMBETTA,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,3.011255,48.561047,0.72,street,Rue Gambetta 77370 Nangis,77327_4kwyso,G,RUE GAMBETTA,
303006779,00316,30300677900316,O,1993-01-01,,,,2006-11-25T09:15:26,false,3,,11,,RUE,DU DAUPHIN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,3.01247,48.557141,0.96,housenumber,11 Rue du Dauphin 77370 Nangis,77327_0140_00011,G,11 RUE DU DAUPHIN,
303226914,00024,30322691400024,O,1992-06-01,NN,,,2008-11-07T00:18:48,true,4,,11,,RUE,DU GENERAL LECLERC,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2C,NAFRev1,O,3.012738,48.556299,0.97,housenumber,11 Rue du Général Leclerc 77370 Nangis,77327_0260_00011,G,11 RUE DU GENERAL LECLERC,
303253645,00038,30325364500038,O,1993-05-01,NN,,,2014-07-08T00:11:55,true,5,,12,,RUE,DU DAUPHIN,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,3.012647,48.556943,0.96,housenumber,12 Rue du Dauphin 77370 Nangis,77327_0140_00012,G,12 RUE DU DAUPHIN,
303253645,00046,30325364500046,O,2008-12-01,NN,,,2011-04-23T04:28:03,false,2,,20,,PL,DUPONT PERROT,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2009-03-31,F,BOULANGERIE DU MARCHE,,,,10.71C,NAFRev2,O,3.011116,48.556907,0.87,housenumber,20 Place Dupont Perrot 77370 Nangis,77327_0150_00020,G,20 PLACE DUPONT PERROT,
303403729,00013,30340372900013,O,,,,,,true,1,,,,FG,NOTAIRE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.02123,48.554674,0.78,street,Faubourg Notaire 77370 Nangis,77327_0365,G,FAUBOURG NOTAIRE,
304178981,00102,30417898100102,O,1995-07-01,01,2019,,2021-10-27T08:15:03,false,4,,24,,RUE,DU GENERAL LECLERC,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPTIQUE MEDICALE DE NANGIS,,,,47.78A,NAFRev2,O,3.012006,48.556372,0.97,housenumber,24 Rue du Général Leclerc 77370 Nangis,77327_0260_00024,G,24 RUE DU GENERAL LECLERC,
304950900,00015,30495090000015,O,,,,,,true,1,,13,,AV,VOLTAIRE,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.46,NAP,N,3.014717,48.558361,0.84,housenumber,13 Avenue Voltaire 77370 Nangis,77327_0500_00013,G,13 AVENUE VOLTAIRE,
304953235,00021,30495323500021,O,1992-10-21,NN,,,,true,4,,54,,RUE,DES FONTAINES,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,51.5C,NAF1993,O,3.010677,48.559805,0.96,housenumber,54 Rue des Fontaines 77370 Nangis,77327_0210_00054,G,54 RUE DES FONTAINES,
305260325,00033,30526032500033,O,,NN,,,,true,1,,12,,RUE,DES ECOLES,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.014984,48.555045,0.96,housenumber,12 Rue des Ecoles 77370 Nangis,77327_0160_00012,G,12 RUE DES ECOLES,
305458291,00021,30545829100021,O,,NN,,,,true,1,,1,T,RTE,DE FONTAINEBLEAU,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6E,NAF1993,N,3.006,48.555748,0.81,housenumber,1ter Route de Fontainebleau 77370 Nangis,77327_0200_00001_ter,G,1TER ROUTE DE FONTAINEBLEAU,
305475410,00059,30547541000059,O,1980-01-01,,,,2006-10-27T00:08:55,false,4,,26,,RTE,DE PARIS,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.01148,48.563439,0.85,housenumber,26 Route de Paris 77370 Nangis,77327_0380_00026,G,26 ROUTE DE PARIS,
305475410,00216,30547541000216,O,1996-05-20,NN,,,2006-11-25T09:19:17,true,3,RTE DE PROVINS,2,,RUE,AMBROISE CROIZAT,77370,NANGIS,,,77327,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.031195,48.560684,0.95,housenumber,2 Rue Ambroise Croizat 77370 Nangis,77327_0003_00002,G,2 RUE AMBROISE CROIZAT,