id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747546,2021-01-05,000001,Vente,15000,,,LA ROUSSELIERE,C733,44650,44206,Touvois,44,,,44206000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,97,-1.667047,46.938323
2021-747546,2021-01-05,000001,Vente,15000,,,LA ROUSSELIERE,C733,44650,44206,Touvois,44,,,44206000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,20865,-1.665795,46.938889
2021-747546,2021-01-05,000001,Vente,15000,,,LA ROUSSELIERE,C733,44650,44206,Touvois,44,,,44206000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,21065,-1.665795,46.938889
2021-747756,2021-01-22,000001,Vente,30000,4,,RUE DE LA BOURRIERE,0003,44650,44206,Touvois,44,,,44206000AC0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.683186,46.906104
2021-747756,2021-01-22,000001,Vente,30000,4,,RUE DE LA BOURRIERE,0003,44650,44206,Touvois,44,,,44206000AC0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-1.682976,46.90613
2021-747823,2021-02-08,000001,Vente,167000,4,,RUE WILLIAM JUDSON,1990,44650,44206,Touvois,44,,,44206000AC0069,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,-1.681791,46.903768
2021-748569,2021-02-17,000001,Vente,40770,,,RUE DE LA GROSSE PIERRE,0025,44650,44206,Touvois,44,,,44206000AA0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-1.688085,46.901221
2021-748573,2021-02-18,000001,Vente,42050,,,RUE DE LA GROSSE PIERRE,0025,44650,44206,Touvois,44,,,44206000AA0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-1.688155,46.901489
2021-748861,2021-02-26,000001,Vente,93000,1,,LE PONT,C355,44650,44206,Touvois,44,,,44206000YA0070,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,745,-1.726013,46.910569
2021-748861,2021-02-26,000001,Vente,93000,,,LA BROSSE,B207,44650,44206,Touvois,44,,,44206000YA0098,,,,,,,,,,,,,0,,,,,T,terres,,,348,-1.726103,46.910352
2021-748861,2021-02-26,000001,Vente,93000,,,LA BROSSE,B207,44650,44206,Touvois,44,,,44206000YA0101,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.726004,46.9103
2021-748862,2021-02-22,000002,Vente,20000,5837,,LE VIGNAUD,C905,44650,44206,Touvois,44,,,44206000ZW0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,-1.685119,46.892425
2021-748965,2021-03-10,000001,Vente,169806,5,,LE POTEAU,C410,44650,44206,Touvois,44,,,44206000YB0052,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,522,-1.697623,46.896921
2021-749089,2021-03-04,000001,Vente,150200,6,,RUE DE LA CROIX DES ORS,0005,44650,44206,Touvois,44,,,44206000AC0049,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,711,-1.680351,46.903537
2021-749286,2021-03-17,000001,Vente,39210.45,23,,RUE DE LA GROSSE PIERRE,0025,44650,44206,Touvois,44,,,44206000AA0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-1.689089,46.903139
2021-749466,2021-03-10,000002,Vente,450,10,,IMP DE LA FORESTIERE,0009,44650,44206,Touvois,44,,,44206000AA0630,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.687873,46.901963
2021-749793,2021-03-25,000002,Vente,50,,,LA ROUSSELIERE,C733,44650,44206,Touvois,44,,,44206000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,46,-1.667094,46.937945
2021-750238,2021-04-02,000001,Vente,189100,69,,RUE DU GENERAL CHARETTE,0013,44650,44206,Touvois,44,,,44206000AD0139,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,872,-1.67955,46.900978
2021-750242,2021-03-31,000001,Vente,1800,,,PIECE DU MOULIN,C328,44650,44206,Touvois,44,,,44206000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-1.658995,46.884718
2021-750300,2021-03-24,000001,Vente,18000,79,,RUE DU GENERAL CHARETTE,0013,44650,44206,Touvois,44,,,44206000AD0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-1.678228,46.9003
2021-750300,2021-03-24,000001,Vente,18000,79,,RUE DU GENERAL CHARETTE,0013,44650,44206,Touvois,44,,,44206000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.678468,46.900178
2021-750629,2021-04-15,000001,Vente,35069.29,9,,RUE CELESTIN RINGEARD,0030,44650,44206,Touvois,44,,,44206000AA0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-1.690012,46.903107
2021-750649,2021-04-23,000001,Vente,195000,,,RUE DE LA MARTINIERE,0045,44650,44206,Touvois,44,,,44206000AD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-1.680194,46.901826
2021-750649,2021-04-23,000001,Vente,195000,,,RUE DE LA MARTINIERE,0045,44650,44206,Touvois,44,,,44206000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-1.680424,46.90184
2021-750649,2021-04-23,000001,Vente,195000,9001,,RUE DE LA MARTINIERE,0045,44650,44206,Touvois,44,,,44206000AD0100,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,484,-1.680724,46.901889
2021-751616,2021-05-07,000001,Vente,1,,,LA BARASIERE,B006,44650,44206,Touvois,44,,,44206000ZV0021,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.679156,46.887513
2021-751616,2021-05-07,000001,Vente,1,,,LA BARASIERE,B006,44650,44206,Touvois,44,,,44206000ZV0021,,,,,,,,,,,,,0,,,,,S,sols,,,3767,-1.679156,46.887513
2021-751616,2021-05-07,000001,Vente,1,,,LA BARASIERE,B006,44650,44206,Touvois,44,,,44206000ZV0022,,,,,,,,,,,,,0,,,,,S,sols,,,271,-1.678418,46.887667
2021-751978,2021-05-03,000002,Vente,12295,,,LES CHAUFFETIERES,B249,44650,44206,Touvois,44,,,44206000ZS0077,,,,,,,,,,,,,0,,,,,S,sols,,,4869,-1.664575,46.879265
2021-751978,2021-05-03,000002,Vente,12295,,,LES NOUETTES,C171,44650,44206,Touvois,44,,,44206000ZS0078,,,,,,,,,,,,,0,,,,,S,sols,,,16092,-1.663257,46.879803
2021-751978,2021-05-03,000002,Vente,12295,,,LES NOUETTES,C171,44650,44206,Touvois,44,,,44206000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-1.663257,46.879803
2021-751978,2021-05-03,000002,Vente,12295,,,LES NOUETTES,C171,44650,44206,Touvois,44,,,44206000ZS0080,,,,,,,,,,,,,0,,,,,T,terres,,,8297,-1.66413,46.880427
2021-751978,2021-05-03,000002,Vente,12295,,,LA FAUCHERIE,B420,44650,44206,Touvois,44,,,44206000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-1.668602,46.877923
2021-751978,2021-05-03,000002,Vente,12295,,,LES TAILLIS,C782,44650,44206,Touvois,44,,,44206000ZT0030,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-1.668322,46.878485
2021-751978,2021-05-03,000002,Vente,12295,,,LES TAILLIS,C782,44650,44206,Touvois,44,,,44206000ZT0030,,,,,,,,,,,,,0,,,,,S,sols,,,1779,-1.668322,46.878485
2021-751978,2021-05-03,000002,Vente,12295,,,LES TAILLIS BUTREAN,C783,44650,44206,Touvois,44,,,44206000ZT0031,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.668477,46.878121
2021-751978,2021-05-03,000002,Vente,12295,,,LES TAILLIS BUTREAN,C783,44650,44206,Touvois,44,,,44206000ZT0031,,,,,,,,,,,,,0,,,,,S,sols,,,621,-1.668477,46.878121
2021-752276,2021-05-20,000001,Vente,215000,,,LE MOULIN,C042,44650,44206,Touvois,44,,,44206000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,244,-1.705645,46.890018
2021-752276,2021-05-20,000001,Vente,215000,18,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0040,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1069,-1.706133,46.890284
2021-752428,2021-05-11,000001,Vente,55000,37,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0295,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-1.679559,46.903794
2021-752428,2021-05-11,000001,Vente,55000,37,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,127,-1.679419,46.903819
2021-752428,2021-05-11,000001,Vente,55000,37,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0297,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-1.679085,46.903357
2021-752428,2021-05-11,000001,Vente,55000,35,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0299,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,828,-1.679699,46.903669
2021-754066,2021-06-10,000001,Vente,14500,,,LES FRESGNOUX,B636,44650,44206,Touvois,44,,,44206000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,5750,-1.666424,46.927176
2021-754066,2021-06-10,000001,Vente,14500,,,LES FRESGNOUX,B636,44650,44206,Touvois,44,,,44206000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,11020,-1.666798,46.928103
2021-754066,2021-06-10,000001,Vente,14500,,,LA GAUTRIE,B696,44650,44206,Touvois,44,,,44206000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,40460,-1.669485,46.928446
2021-754411,2021-06-04,000001,Vente,139000,4,,LE REVARDERIE,C532,44650,44206,Touvois,44,,,44206000ZA0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,765,-1.667556,46.938462
2021-754494,2021-06-04,000001,Vente,9500,,,LES NOES ROUSSES LES BRAND,C159,44650,44206,Touvois,44,,,44206000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,47291,-1.672726,46.908598
2021-754494,2021-06-04,000001,Vente,9500,,,LES NOES ROUSSES LES BRAND,C159,44650,44206,Touvois,44,,,44206000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,73,-1.674896,46.909565
2021-754528,2021-06-04,000001,Vente,12500,,,LES GRANDES ETOUBLES,B872,44650,44206,Touvois,44,,,44206000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,62408,-1.673707,46.908056
2021-754532,2021-06-04,000001,Vente,18300,,,LES NOES ROUSSES LES BRAND,C159,44650,44206,Touvois,44,,,44206000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,46685,-1.672723,46.909764
2021-754532,2021-06-04,000001,Vente,18300,,,LES REPROUVES,C956,44650,44206,Touvois,44,,,44206000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,44872,-1.676975,46.910995
2021-754889,2021-06-16,000001,Vente,143500,15,,RUE DE NANTES,0050,44650,44206,Touvois,44,,,44206000AB0029,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,288,-1.684878,46.906421
2021-754889,2021-06-16,000001,Vente,143500,15,,RUE DE NANTES,0050,44650,44206,Touvois,44,,,44206000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-1.684878,46.906421
2021-755663,2021-06-28,000001,Vente,138500,16,,RUE DU GENERAL CHARETTE,0013,44650,44206,Touvois,44,,,44206000AD0243,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,313,-1.682284,46.90168
2021-755663,2021-06-28,000001,Vente,138500,16,,RUE DU GENERAL CHARETTE,0013,44650,44206,Touvois,44,,,44206000AD0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,313,-1.682284,46.90168
2021-756084,2021-07-01,000001,Vente,177000,17,,RUE DE NANTES,0050,44650,44206,Touvois,44,,,44206000AB0028,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,259,-1.684881,46.906503
2021-756399,2021-07-09,000001,Vente,170000,17,,RUE DE LA GROSSE PIERRE,0025,44650,44206,Touvois,44,,,44206000AA0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,785,-1.688933,46.902236
2021-756409,2021-06-25,000001,Vente,196000,65,,RUE DU GENERAL CHARETTE,0013,44650,44206,Touvois,44,,,44206000AD0137,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,502,-1.679761,46.901088
2021-756874,2021-07-09,000001,Vente,34472.49,1,,RUE CELESTIN RINGEARD,0030,44650,44206,Touvois,44,,,44206000AA0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.689114,46.903356
2021-757930,2021-07-28,000001,Vente,60700,37,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0295,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-1.679559,46.903794
2021-757930,2021-07-28,000001,Vente,60700,37,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,127,-1.679419,46.903819
2021-757930,2021-07-28,000001,Vente,60700,37,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0297,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-1.679085,46.903357
2021-757930,2021-07-28,000001,Vente,60700,35,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0299,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,828,-1.679699,46.903669
2021-757930,2021-07-28,000001,Vente,60700,35,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,-1.679699,46.903669
2021-757930,2021-07-28,000001,Vente,60700,35,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,-1.679699,46.903669
2021-757986,2021-07-26,000001,Vente,190000,,,L ESPERANCE,B416,44650,44206,Touvois,44,,,44206000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.689547,46.904041
2021-757986,2021-07-26,000001,Vente,190000,,,L ESPERANCE,B416,44650,44206,Touvois,44,,,44206000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.689728,46.904082
2021-757986,2021-07-26,000001,Vente,190000,,,L ESPERANCE,B416,44650,44206,Touvois,44,,,44206000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.689765,46.904095
2021-757986,2021-07-26,000001,Vente,190000,5,,RUE DE L OUCHE DU CHENE,0055,44650,44206,Touvois,44,,,44206000AB0147,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,550,-1.689692,46.904006
2021-758208,2021-06-29,000001,Vente,50085,,,RUE DE LA GROSSE PIERRE,0025,44650,44206,Touvois,44,,,44206000AA0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,-1.687745,46.901468
2021-758371,2021-07-09,000001,Vente,35000,26,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,-1.677409,46.9028
2021-758371,2021-07-09,000001,Vente,35000,26,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2989,-1.677409,46.9028
2021-758371,2021-07-09,000001,Vente,35000,26,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AD0123,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,2989,-1.677409,46.9028
2021-758371,2021-07-09,000001,Vente,35000,26,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AD0123,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,977,-1.677409,46.9028
2021-759155,2021-08-03,000001,Vente,44010,,,RUE DE LA GROSSE PIERRE,0025,44650,44206,Touvois,44,,,44206000AA0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,-1.687818,46.901306
2021-759654,2021-07-27,000001,Vente,47335.65,7,,ALL LOUISE LEFORT,0035,44650,44206,Touvois,44,,,44206000AA0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-1.689372,46.902363
2021-759665,2021-07-27,000001,Vente,37427.08,4,,ALL LOUISE LEFORT,0035,44650,44206,Touvois,44,,,44206000AA0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.689666,46.902921
2021-759688,2021-07-27,000001,Vente,39208.53,5,,ALL LOUISE LEFORT,0035,44650,44206,Touvois,44,,,44206000AA0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-1.689425,46.902636
2021-759693,2021-07-27,000001,Vente,40100.21,3,,ALL LOUISE LEFORT,0035,44650,44206,Touvois,44,,,44206000AA0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.689167,46.902633
2021-759706,2021-07-27,000001,Vente,36258.42,1,,ALL LOUISE LEFORT,0035,44650,44206,Touvois,44,,,44206000AA0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.688915,46.902667
2021-759793,2021-07-30,000001,Vente,150000,134,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000ZW0130,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,720,-1.682315,46.897811
2021-759975,2021-08-17,000001,Vente,227000,8,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000AD0190,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,869,-1.681601,46.900776
2021-759975,2021-08-17,000001,Vente,227000,8,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,-1.681601,46.900776
2021-759981,2021-08-06,000001,Vente,120500,4,,RUE DE VERDUN,0118,44650,44206,Touvois,44,,,44206000AD0054,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.68315,46.902036
2021-759981,2021-08-06,000001,Vente,120500,4,,RUE DE VERDUN,0118,44650,44206,Touvois,44,,,44206000AD0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,49,-1.683122,46.902092
2021-759981,2021-08-06,000001,Vente,120500,4,,RUE DE VERDUN,0118,44650,44206,Touvois,44,,,44206000AD0225,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.683056,46.90199
2021-760031,2021-08-05,000001,Vente,126000,15,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-1.706112,46.891226
2021-760031,2021-08-05,000001,Vente,126000,15,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0034,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,444,-1.706112,46.891226
2021-760031,2021-08-05,000001,Vente,126000,15,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-1.706112,46.891226
2021-760031,2021-08-05,000001,Vente,126000,15,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0035,,,,,,,,,,,,,0,,,,,S,sols,,,376,-1.706214,46.891163
2021-760331,2021-08-24,000001,Vente,130000,31,,RUE DE L EGLISE,0006,44650,44206,Touvois,44,,,44206000AA0123,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,1409,-1.689353,46.899677
2021-760331,2021-08-24,000001,Vente,130000,31,,RUE DE L EGLISE,0006,44650,44206,Touvois,44,,,44206000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,-1.689353,46.899677
2021-760331,2021-08-24,000001,Vente,130000,31,,RUE DE L EGLISE,0006,44650,44206,Touvois,44,,,44206000AA0123,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1610,-1.689353,46.899677
2021-760331,2021-08-24,000001,Vente,130000,31,,RUE DE L EGLISE,0006,44650,44206,Touvois,44,,,44206000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1409,-1.689353,46.899677
2021-760409,2021-08-31,000001,Vente,135000,27,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0106,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,560,-1.681982,46.902814
2021-760409,2021-08-31,000001,Vente,135000,27,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-1.681982,46.902814
2021-760409,2021-08-31,000001,Vente,135000,27,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-1.681982,46.902814
2021-760409,2021-08-31,000001,Vente,135000,27,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.682178,46.902828
2021-760409,2021-08-31,000001,Vente,135000,27,,RUE DE LA FORET,0010,44650,44206,Touvois,44,,,44206000AC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-1.682293,46.90298
2021-760794,2021-08-31,000001,Vente,39661.02,13,,ALL LOUISE LEFORT,0035,44650,44206,Touvois,44,,,44206000AA0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-1.689991,46.902172
2021-761007,2021-09-03,000001,Vente,22000,,,QUARTIER DU MILIEU,C497,44650,44206,Touvois,44,,,44206000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,777,-1.659723,46.891928
2021-761426,2021-08-12,000001,Vente,297400,3,,LES GRANDES ETOUBLES,B872,44650,44206,Touvois,44,,,44206000AC0023,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1203,-1.679773,46.905978
2021-761426,2021-08-12,000001,Vente,297400,3,,LES GRANDES ETOUBLES,B872,44650,44206,Touvois,44,,,44206000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,-1.679773,46.905978
2021-761970,2021-09-03,000001,Vente,140000,19,,LA GROLLIERE,B882,44650,44206,Touvois,44,,,44206000ZP0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-1.659791,46.893689
2021-761970,2021-09-03,000001,Vente,140000,19,,LA GROLLIERE,B882,44650,44206,Touvois,44,,,44206000ZP0075,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,444,-1.659791,46.893689
2021-762238,2021-09-03,000001,Vente,210320,1,,LA GUERBILLERE,B894,44650,44206,Touvois,44,,,44206000ZM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,-1.661136,46.908945
2021-762238,2021-09-03,000001,Vente,210320,1,,LA GUERBILLERE,B894,44650,44206,Touvois,44,,,44206000ZM0054,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1028,-1.661136,46.908945
2021-762555,2021-09-10,000001,Vente,130000,59,,RUE DU GENERAL CHARETTE,0013,44650,44206,Touvois,44,,,44206000AD0133,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,347,-1.680309,46.901393
2021-762560,2021-09-10,000001,Vente,187000,,,MOULIN DE LA COUR,C059,44650,44206,Touvois,44,,,44206000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.689184,46.905465
2021-762560,2021-09-10,000001,Vente,187000,1,,ZA SUD ATLANTIQUE,C937,44650,44206,Touvois,44,,,44206000AB0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1316,0,S,sols,,,2120,-1.689002,46.905339
2021-762560,2021-09-10,000001,Vente,187000,,,MOULIN DE LA COUR,C059,44650,44206,Touvois,44,,,44206000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,2055,-1.688802,46.905123
2021-762615,2021-09-14,000001,Vente,45675.48,10,,ALL LOUISE LEFORT,0035,44650,44206,Touvois,44,,,44206000AA0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-1.690165,46.902618
2021-763667,2021-09-30,000001,Vente,163000,16,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,503,-1.706586,46.890678
2021-763667,2021-09-30,000001,Vente,163000,16,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0108,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.706586,46.890678
2021-763667,2021-09-30,000001,Vente,163000,16,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.706586,46.890678
2021-763667,2021-09-30,000001,Vente,163000,16,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.706586,46.890678
2021-763667,2021-09-30,000001,Vente,163000,16,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0108,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,503,-1.706586,46.890678
2021-763667,2021-09-30,000001,Vente,163000,16,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,503,-1.706586,46.890678
2021-764062,2021-10-15,000001,Vente,166000,3,,IMP DE LA FORESTIERE,0009,44650,44206,Touvois,44,,,44206000AA0570,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,425,-1.687054,46.902134
2021-764263,2021-10-12,000001,Vente,170000,2,,LE REVARDERIE,C532,44650,44206,Touvois,44,,,44206000ZA0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,-1.667995,46.937754
2021-764263,2021-10-12,000001,Vente,170000,2,,LE REVARDERIE,C532,44650,44206,Touvois,44,,,44206000ZA0100,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1125,-1.667995,46.937754
2021-764307,2021-09-27,000001,Vente,157500,11,,VAL DE MORIERE,C835,44650,44206,Touvois,44,,,44206000AH0026,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,625,-1.675606,46.936192
2021-764307,2021-09-27,000001,Vente,157500,11,,VAL DE MORIERE,C835,44650,44206,Touvois,44,,,44206000AH0026,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,-1.675606,46.936192
2021-764372,2021-10-01,000001,Vente,210000,13,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000ZW0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.681614,46.899241
2021-764372,2021-10-01,000001,Vente,210000,13,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000ZW0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.681614,46.899241
2021-764372,2021-10-01,000001,Vente,210000,13,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000ZW0102,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1041,-1.681614,46.899241
2021-764372,2021-10-01,000001,Vente,210000,13,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000ZW0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1041,-1.681614,46.899241
2021-764372,2021-10-01,000001,Vente,210000,13,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000ZW0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1041,-1.681614,46.899241
2021-764372,2021-10-01,000001,Vente,210000,13,,RUE DU VIGNAUD,0120,44650,44206,Touvois,44,,,44206000ZW0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.681614,46.899241
2021-764384,2021-10-05,000003,Vente,27000,4,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,216,-1.705855,46.890363
2021-764384,2021-10-05,000003,Vente,27000,5,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0113,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.705939,46.890426
2021-764384,2021-10-05,000003,Vente,27000,4,,FRELIGNE,B537,44650,44206,Touvois,44,,,44206000ZX0115,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.705912,46.890456
2021-764392,2021-10-06,000002,Vente,150000,,,LA CROIX,B355,44650,44206,Touvois,44,,,44206000ZO0065,,,,,,,,,,,,,0,,,,,S,sols,,,418,-1.674963,46.898436
2021-764392,2021-10-06,000002,Vente,150000,,,LA MAIRIE PIECE DE LA CROI,B994,44650,44206,Touvois,44,,,44206000ZO0067,,,,,,,,,,,,,0,,,,,J,jardins,,,253,-1.674372,46.898086
2021-764392,2021-10-06,000002,Vente,150000,,,LA CROIX,B355,44650,44206,Touvois,44,,,44206000ZO0068,,,,,,,,,,,,,0,,,,,J,jardins,,,554,-1.674784,46.898187
2021-764392,2021-10-06,000002,Vente,150000,1,,LA CROIX,B355,44650,44206,Touvois,44,,,44206000ZO0069,,,,,,,,,,,,,0,,,,,S,sols,,,1128,-1.674823,46.898062
2021-764593,2021-10-08,000001,Vente,284500,14,,RUE GILLES DE RETZ,0014,44650,44206,Touvois,44,,,44206000AB0055,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,1286,-1.685361,46.902629
2021-764593,2021-10-08,000001,Vente,284500,14,,RUE GILLES DE RETZ,0014,44650,44206,Touvois,44,,,44206000AB0055,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1386,-1.685361,46.902629