id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92827,2020-02-21,000001,Vente,50000,,,VILLAGE D EYCHEIL,B023,09200,09119,Eycheil,09,,,091190000B0434,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.163291,42.968315
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B0667,,,,,,,,,,,,,0,,,,,L,landes,,,210,1.175671,42.95753
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B0669,,,,,,,,,,,,,0,,,,,J,jardins,,,649,1.176241,42.955522
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B0670,,,,,,,,,,,,,0,,,,,L,landes,,,138,1.176345,42.95513
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,2406,1.175877,42.955351
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,928,1.176114,42.956139
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.175799,42.955714
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.175709,42.955725
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B1313,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.175841,42.957051
2020-92828,2020-02-21,000001,Vente,350000,252,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B1314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,95,1.175919,42.956854
2020-92828,2020-02-21,000001,Vente,350000,250,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,1.176045,42.956148
2020-92828,2020-02-21,000001,Vente,350000,,,LA MOULASSE,B013,09200,09119,Eycheil,09,,,091190000B1316,,,,,,,,,,,,,0,,,,,S,sols,,,966,1.175819,42.956902
2020-93787,2020-06-15,000001,Vente,50000,3,,IMP DES ALTEAS,0003,09200,09119,Eycheil,09,,,091190000B0402,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,26,1.162599,42.967783
2020-93787,2020-06-15,000001,Vente,50000,,,VILLAGE D EYCHEIL,B023,09200,09119,Eycheil,09,,,091190000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.162564,42.967798
2020-93787,2020-06-15,000001,Vente,50000,,,BERNADET,B002,09200,09119,Eycheil,09,,,091190000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.164873,42.965539
2020-93929,2020-05-29,000001,Vente,130000,2,,ALL DES CEDRES,0015,09200,09119,Eycheil,09,,,091190000B0232,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,485,1.161402,42.966643
2020-93929,2020-05-29,000001,Vente,130000,2,,ALL DES CEDRES,0015,09200,09119,Eycheil,09,,,091190000B0232,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,485,1.161402,42.966643
2020-95100,2020-09-23,000001,Vente,60000,3,,IMP DES TAMARIS,0048,09200,09119,Eycheil,09,,,091190000B0349,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,26,1.162204,42.96803
2020-95100,2020-09-23,000001,Vente,60000,,,VILLAGE D EYCHEIL,B023,09200,09119,Eycheil,09,,,091190000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.162144,42.968029
2020-95456,2020-10-15,000001,Vente,81000,1,,CHE DE L AUBEPINE,0005,09200,09119,Eycheil,09,,,091190000B0223,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,209,1.162269,42.966656
2020-96168,2020-09-28,000001,Vente,13000,,,ANTRAS,B001,09200,09119,Eycheil,09,,,091190000B0830,,,,,,,,,,,,,0,,,,,J,jardins,,,329,1.162378,42.969385
2020-96168,2020-09-28,000001,Vente,13000,,,ANTRAS,B001,09200,09119,Eycheil,09,,,091190000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.162341,42.969279
