siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301463,00012,21830146300012,O,1983-03-01,11,2017,,2019-06-24T13:12:34,true,4,HOTEL DE VILLE,,,QUAI,SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.935559,43.637365,0.68,street,Sous Ville 83560 La Verdière,83146_r37v1r,G,SOUS VILLE,
218301463,00020,21830146300020,O,1983-12-21,12,2017,,2019-06-24T13:12:34,false,3,,,,,,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA VERDIERE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218301463,00038,21830146300038,O,1996-01-01,NN,,,2008-01-04T18:43:51,false,3,HOTEL DE VILLE,,,,QUARTIER SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.942664,43.635151,0.49,street,Quartier Saint Joseph 83560 La Verdière,83146_e0sntc,G,QUARTIER SAINT JOSEPH,
218301463,00046,21830146300046,O,2001-01-01,NN,,,2008-02-07T15:00:43,false,4,,,,,HOTEL DE VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-02-05,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,5.935559,43.637365,0.4,street,Sous Ville 83560 La Verdière,83146_r37v1r,G,SOUS VILLE,
218301463,00053,21830146300053,O,2003-01-01,NN,,,2008-02-07T15:02:19,false,4,MAIRIE,,,,QUARTIER SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-02-05,F,REGIE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.942664,43.635151,0.49,street,Quartier Saint Joseph 83560 La Verdière,83146_e0sntc,G,QUARTIER SAINT JOSEPH,
218301463,00061,21830146300061,O,1980-05-01,NN,,,2008-01-04T18:43:51,false,3,,,,,FONNTVIEILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL FONTVIEILLE,,,,55.30Z,NAFRev2,N,5.933418,43.640849,0.65,locality,Font Vieille 83560 La Verdière,83146_b041,G,FONT VIEILLE,
268303203,00015,26830320300015,O,1984-12-04,NN,,,2010-06-26T03:17:01,true,3,,,,,,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303211,00018,26830321100018,O,1984-12-04,NN,,,2010-06-26T03:17:01,true,3,,,,,,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278301577,00013,27830157700013,O,,,,,,true,1,,,,,HOTEL DE VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,5.935559,43.637365,0.4,street,Sous Ville 83560 La Verdière,83146_r37v1r,G,SOUS VILLE,
300317955,00031,30031795500031,O,2011-01-01,NN,,,2017-05-04T01:43:14,false,2,241 CHEMIN D',,,,HERMEST,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41B,NAFRev2,O,5.928786,43.639225,0.94,street,Hermest 83560 La Verdière,83146_heo8ol,G,HERMEST,
300617057,00017,30061705700017,O,1965-01-01,,,,2008-11-07T00:16:50,true,4,,,,,GRAND RUE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,5.937388,43.635581,0.94,street,Grand-rue 83560 La Verdière,83146_0017,G,GRAND RUE,
302111836,00011,30211183600011,O,1974-01-01,NN,,,2008-11-07T00:18:09,true,4,,,,RTE,NATIONALE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,5.934928,43.637697,0.81,street,Route Nationale 83560 La Verdière,83146_0012,G,ROUTE NATIONALE,
303903686,00069,30390368600069,O,2004-02-11,NN,,4399CZ,2017-03-29T18:03:46,true,4,LOTISSEMENT BRAMEFAN,,,RTE,DE MONTMEYAN,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.950038,43.64222,0.41,street,Chemin de Montbrien 83560 La Verdière,83146_nq2wdj,G,CHEMIN DE MONTBRIEN,
304261498,00014,30426149800014,O,1900-01-01,NN,,,2008-11-07T00:19:53,true,4,,,,,LES TYMES,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2V,NAF1993,N,5.960473,43.632516,0.41,street,Les Jas 83560 La Verdière,83146_948mou,G,LES JAS,
304634389,00015,30463438900015,O,1971-01-01,NN,,,2009-06-27T03:41:40,true,4,,,,,VOIE LA MOUROTTE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,O,5.936568,43.642563,0.72,street,Chemin de la Mourotte 83560 La Verdière,83146_wwkrcf,G,CHEMIN DE LA MOUROTTE,
306237017,00034,30623701700034,O,1993-06-01,NN,,,2014-05-26T08:21:47,false,4,,,,,LE PONTEL,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,5.913778,43.639431,0.38,street,Le Pigeonnier 83560 La Verdière,83146_fqir87,G,LE PIGEONNIER,
306237017,00042,30623701700042,O,2014-03-17,00,2016,,2018-09-29T12:11:33,true,2,,,,,SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2016-02-22,F,BAR DES SPORTS,,,BAR DES SPORTS,56.30Z,NAFRev2,O,5.935559,43.637365,0.94,street,Sous Ville 83560 La Verdière,83146_r37v1r,G,SOUS VILLE,
307459602,00016,30745960200016,O,1965-01-01,NN,,,2012-12-19T05:42:01,true,5,LA MOUROTTE,45,,RTE,DE MONTMEYAN,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.950038,43.64222,0.35,street,Chemin de Montbrien 83560 La Verdière,83146_nq2wdj,G,CHEMIN DE MONTBRIEN,
307459610,00019,30745961000019,O,,,,,,true,1,,,,,,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310224480,00015,31022448000015,O,1977-01-01,NN,,,2009-12-10T11:02:19,true,4,RATTACHEMENT MAIRIE,,,,,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.29Z,NAFRev2,N,5.93655,43.636079,0.35,street,Place de la Mairie 83560 La Verdière,83146_0044,D,PLACE DE LA MAIRIE,
310640719,00020,31064071900020,O,,,,,,true,1,,,,,QU LES EYMES,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312028459,00013,31202845900013,O,,NN,,,,true,1,,,,,,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
314615956,00021,31461595600021,O,2004-12-07,NN,,,2010-03-16T11:43:25,true,4,,,,RUE,JULIEN MARTIN,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.22Z,NAFRev2,N,5.934491,43.637975,0.94,street,Rue Julien Martin 83560 La Verdière,83146_0006,G,RUE JULIEN MARTIN,
315091298,00010,31509129800010,O,1979-01-01,NN,,,2016-04-26T02:14:03,true,5,,,,RUE,SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,47.26Z,NAFRev2,O,5.935617,43.637,0.94,street,Rue sous Ville 83560 La Verdière,83146_0tm1nl,G,RUE SOUS VILLE,
315091298,00028,31509129800028,O,1998-02-01,NN,,,2006-11-25T09:35:51,false,3,,,,,GRAND RUE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4R,NAFRev1,N,5.937388,43.635581,0.94,street,Grand-rue 83560 La Verdière,83146_0017,G,GRAND RUE,
316965045,00016,31696504500016,O,,,,,,true,1,,,,,ROUTE NATIONALE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.934928,43.637697,0.94,street,Route Nationale 83560 La Verdière,83146_0012,G,ROUTE NATIONALE,
318242922,00033,31824292200033,O,1985-01-02,NN,,,,true,3,,,,,QUARTIER AUPILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.2V,NAF1993,O,5.942664,43.635151,0.51,street,Quartier Saint Joseph 83560 La Verdière,83146_e0sntc,G,QUARTIER SAINT JOSEPH,
318600731,00018,31860073100018,O,,NN,,,,true,1,,,,RTE,DE GINASSERVIS*FERME RAPHE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1986-04-06,F,,,,,67.01,NAP,N,,,0,,,,,,
319449351,00018,31944935100018,O,1978-01-01,01,2017,,2020-01-09T11:03:35,true,5,,2000,,CHE,DE LA RAPHELE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.880517,43.651737,0.86,housenumber,2000 Chemin de la Raphele 83560 La Verdière,83146_ek3x0o_02000,G,2000 CHEMIN DE LA RAPHELE,
320554389,00033,32055438900033,O,2002-01-01,,,,,false,3,LE MAS DES OLIVIERS,,,RTE,DE RIANS,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,91.3E,NAFRev1,O,5.935382,43.639726,0.8,street,Route de Rians 83560 La Verdière,83146_lqvgtl,G,ROUTE DE RIANS,
321639080,00050,32163908000050,O,2001-12-15,NN,,,2008-11-07T00:37:56,true,3,MONTEE DU CHATEAU,,,RUE,CLAUDE DE FORBIN,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,22.2C,NAFRev1,N,5.93609,43.637073,0.94,street,Rue Claude de Forbin 83560 La Verdière,83146_0009,G,RUE CLAUDE DE FORBIN,
322619859,00018,32261985900018,O,1999-01-01,NN,,,2012-07-28T09:38:03,true,4,,,,QUAI,AUPILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,5.924834,43.645294,0.62,street,Aupille 83560 La Verdière,83146_ry36v3,G,AUPILLE,
323821793,00037,32382179300037,O,2003-07-15,NN,,,2019-08-11T03:32:37,true,4,QUARTIER LES BREGUIERES,277,C,CHE,DES ESCARGOTS,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2011-04-01,A,LA FERME BIOLOGIQUE DU CLOS DES ESCARGOTS,,,,01.45Z,NAFRev2,N,5.929582,43.632486,0.79,housenumber,277 c Chemin des Escargots 83560 La Verdière,83146_dbjlzy_00277_c,G,277 C CHEMIN DES ESCARGOTS,
324329838,00027,32432983800027,O,1992-01-16,NN,,8130ZZ,2015-03-17T00:17:23,true,4,,,,DOM,DE VAUBELLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.866714,43.634645,0.58,street,Vaubelle 83560 La Verdière,83146_vvftd3,G,VAUBELLE,
325011245,00041,32501124500041,O,2009-03-01,,,,2012-11-09T00:23:26,true,1,,,,LD,LA CODANE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.32A,NAFRev2,N,5.941664,43.652463,0.65,street,Chemin de la Caudane 83560 La Verdière,83146_b1to73,G,CHEMIN DE LA CAUDANE,
326104155,00048,32610415500048,O,2007-05-30,,,,2012-09-18T05:31:12,false,3,,,,CHE,D HERMEST,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59A,NAFRev2,N,5.927953,43.636018,0.73,street,Passage d'Hermest 83560 La Verdière,83146_b067,G,PASSAGE D HERMEST,
326104155,00055,32610415500055,O,2012-04-01,,,,2013-07-02T13:54:04,true,2,,491,,CHE,D HERMEST,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.09Z,NAFRev2,N,5.931061,43.637059,0.74,housenumber,491 Chemin de l'Hermest 83560 La Verdière,83146_620242_00491,G,491 CHEMIN DE L HERMEST,
326124187,00013,32612418700013,O,,,,,,true,1,,,,,QU ROUVEGROS,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.958988,43.646915,0.71,street,Chemin de Rouvegros 83560 La Verdière,83146_8hr9bn,G,CHEMIN DE ROUVEGROS,
326384708,00060,32638470800060,O,2000-06-01,NN,,,2012-05-05T01:50:39,false,7,,,,,COOPERATIVE VINICOLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.5331925,44.3723769,0.9,poi.alcohol,Coopérative Vinicole (Alcool) Ispagnac,https://osm.org/node/2533779172,G,,
326417284,00014,32641728400014,O,,,,,,true,1,,,,PL,CENTRALE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.934936,43.638061,0.78,street,Place Centrale 83560 La Verdière,83146_2qfiwu,G,PLACE CENTRALE,
326667342,00017,32666734200017,O,1983-02-15,NN,,,2007-04-26T13:51:16,false,3,,,,,LA SORBIERE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.4A,NAF1993,N,5.963453,43.641629,0.84,street,Chemin des Sorbieres 83560 La Verdière,83146_rexrxz,G,CHEMIN DES SORBIERES,
326667342,00025,32666734200025,O,2000-07-13,,,,2012-01-23T02:41:39,true,2,QUARTIER,,,,CHICHERI,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.938029,43.646216,0.94,street,Chicheri 83560 La Verdière,83146_9971hp,G,CHICHERI,
326813599,00015,32681359900015,O,2001-07-04,NN,,,2006-11-25T10:03:23,false,3,MIRAMAR LOT 29 BT B,,,RTE,NATIONALE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,52.4C,NAFRev1,N,5.934928,43.637697,0.81,street,Route Nationale 83560 La Verdière,83146_0012,G,ROUTE NATIONALE,
326813607,00016,32681360700016,O,,,,,,true,1,,,,RTE,NATIONALE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.934928,43.637697,0.81,street,Route Nationale 83560 La Verdière,83146_0012,G,ROUTE NATIONALE,
327374732,00029,32737473200029,O,,NN,,,,true,1,,,,RTE,DE RIANS,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.935382,43.639726,0.8,street,Route de Rians 83560 La Verdière,83146_lqvgtl,G,ROUTE DE RIANS,
327403275,00016,32740327500016,O,1983-04-23,NN,,,2009-12-22T03:42:28,true,4,,,,,QUARTIER LAUVIERE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,5.95493,43.638665,0.67,street,Quartier Saint Jean 83560 La Verdière,83146_mee0vj,G,QUARTIER SAINT JEAN,
327752192,00036,32775219200036,O,2016-01-11,,,4399CZ,2016-01-18T13:30:04,true,1,,,,CHE,DE L ANGE   301 B,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,43.99C,NAFRev2,N,5.930376,43.642571,0.58,street,Chemin de l'Ange 83560 La Verdière,83146_p7k2z1,G,CHEMIN DE L ANGE,
328627542,00017,32862754200017,O,,NN,,,,true,1,,,,RUE,GRANDE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.43,NAP,N,5.988253,43.65768,0.58,locality,Grande Bastide 83560 La Verdière,83146_b046,G,GRANDE BASTIDE,
328923982,00032,32892398200032,O,,NN,,,,true,1,,,,,LES TROIS CHENES,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
329210470,00012,32921047000012,O,1984-02-16,NN,,,2008-01-04T19:47:07,true,3,,,,,DOMAINE DE VAUBELLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.866714,43.634645,0.49,street,Vaubelle 83560 La Verdière,83146_vvftd3,G,VAUBELLE,
329456834,00012,32945683400012,O,,NN,,,,true,1,,,,PL,CENTRALE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,5.934936,43.638061,0.78,street,Place Centrale 83560 La Verdière,83146_2qfiwu,G,PLACE CENTRALE,
329771968,00057,32977196800057,O,2009-08-01,,,,2012-11-09T00:26:58,true,1,,,,,CHEZ M POURRIERE 491A CHEMIN D'H,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.21A,NAFRev2,N,5.942655,43.637313,0.43,street,Chemin de Pourquinson 83560 La Verdière,83146_twe0aj,G,CHEMIN DE POURQUINSON,
330547514,00019,33054751400019,O,1983-07-04,NN,,,2008-11-07T00:49:02,false,4,RTE DE RIANS,,,,CAMPAGNE LES BLANQUETS,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330547514,00027,33054751400027,O,1996-12-01,NN,,,2011-04-23T05:36:56,false,4,,,,QUA,L AUVIERE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.20A,NAFRev2,O,5.928235,43.649386,0.7,street,L'Auvière 83560 La Verdière,83146_t6fihe,G,L AUVIERE,
330547514,00035,33054751400035,O,2010-01-01,02,2017,4399CZ,2019-06-24T13:25:51,true,1,,,,QUA,LA BOUIMENQUE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,41.20A,NAFRev2,O,5.906002,43.630411,0.76,street,La Bouimenque 83560 La Verdière,83146_nfq2xh,G,LA BOUIMENQUE,
330547522,00012,33054752200012,O,,NN,,,,true,1,,,,,CAMPAGNE LES BLANQUETS,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330779265,00017,33077926500017,O,,NN,,,,true,1,,,,,GRANDE RUE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,38.40,NAP,N,5.988253,43.65768,0.59,locality,Grande Bastide 83560 La Verdière,83146_b046,G,GRANDE BASTIDE,
331078113,00031,33107811300031,O,1998-06-01,NN,,,2019-11-07T10:41:07,true,3,,16,,QUAI,SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.935615,43.63717,0.66,housenumber,16 Rue sous Ville 83560 La Verdière,83146_0tm1nl_00016,G,16 RUE SOUS VILLE,
332032440,00015,33203244000015,O,1985-01-20,NN,,,2012-12-27T11:38:23,true,5,CAMPAGNE NOTRE DAME,365,,RTE,D ESPARRON,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,5.899343,43.623614,0.39,locality,Plaine de Notre Dame 83560 La Verdière,83146_b075,D,PLAINE DE NOTRE DAME,
332187640,00013,33218764000013,O,,NN,,,,true,1,,,,,QU ST ROCH,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,18.10,NAP,N,5.936638,43.636402,0.52,street,Rue Saint-roch 83560 La Verdière,83146_0021,G,RUE SAINT ROCH,
333001477,00012,33300147700012,O,,NN,,,,true,1,,,,,GRAND RUE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.937388,43.635581,0.94,street,Grand-rue 83560 La Verdière,83146_0017,G,GRAND RUE,
333642221,00027,33364222100027,O,1987-09-01,NN,,,,false,4,,,,PL,CENTRALE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,85.1C,NAF1993,N,5.934936,43.638061,0.78,street,Place Centrale 83560 La Verdière,83146_2qfiwu,G,PLACE CENTRALE,
333642221,00035,33364222100035,O,1999-04-18,NN,,,2009-06-22T10:28:06,false,4,,,,,SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.21Z,NAFRev2,N,5.935559,43.637365,0.94,street,Sous Ville 83560 La Verdière,83146_r37v1r,G,SOUS VILLE,
333642221,00043,33364222100043,O,2009-02-01,01,2017,,2019-10-10T08:32:42,true,3,,,,RUE,SAINT ROCH,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,5.936638,43.636402,0.94,street,Rue Saint-roch 83560 La Verdière,83146_0021,G,RUE SAINT ROCH,
333763548,00034,33376354800034,O,2014-01-26,,,1082ZZ,2014-10-23T00:11:00,true,1,,1140,,RTE,DES LACS,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2014-01-26,A,,,,,10.82Z,NAFRev2,N,5.949725,43.640477,0.84,housenumber,1140 Route des Lacs 83560 La Verdière,83146_68j9s3_01140,G,1140 ROUTE DES LACS,
333821809,00063,33382180900063,O,2003-06-14,00,2016,,2018-09-29T12:28:39,false,7,LE MAS DES OLIVIERS,,,,CEN FEMININ,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,88.99B,NAFRev2,N,5.950038,43.64222,0.4,street,Chemin de Montbrien 83560 La Verdière,83146_nq2wdj,G,CHEMIN DE MONTBRIEN,
333842078,00011,33384207800011,O,,NN,,,,true,1,,,,RUE,DE SOUS-VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,5.935617,43.637,0.8,street,Rue sous Ville 83560 La Verdière,83146_0tm1nl,G,RUE SOUS VILLE,
333889129,00057,33388912900057,O,2002-01-02,NN,,,2012-05-05T02:22:31,false,8,QUARTIER,,,,L ABEI,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,47.81Z,NAFRev2,N,5.929181,43.632712,0.94,street,L'Abeï 83560 La Verdière,83146_qu70vd,G,L ABEI,
333889129,00065,33388912900065,O,2010-02-08,00,2016,,2018-09-29T12:28:43,true,5,,11,,CHE,DE CANDIE -QUARTIER L'ABAI,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
334113313,00038,33411331300038,O,2017-01-02,,,,2017-03-16T08:47:45,true,1,,532,,CHE,DES MOLIERES,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.90F,NAFRev2,N,5.922348,43.643392,0.85,housenumber,532 Chemin des Molieres 83560 La Verdière,83146_25s4tz_00532,G,532 CHEMIN DES MOLIERES,
334887676,00024,33488767600024,O,1990-09-01,NN,,,2011-02-23T11:37:58,false,4,CHEZ M.LOUIS J QUART EYMES,,,RTE,DE ST JULIEN,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.1Z,NAF1993,N,5.935996,43.639995,0.73,street,Route de Saint Julien 83560 La Verdière,83146_94sgu4,G,ROUTE DE SAINT JULIEN,
335334272,00010,33533427200010,O,,NN,,,,true,1,,,,,QU HERMES,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
337522429,00014,33752242900014,O,1900-01-01,,,,2011-04-28T00:29:55,false,3,,,,,DOM DE VAUBELLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.866714,43.634645,0.58,street,Vaubelle 83560 La Verdière,83146_vvftd3,G,VAUBELLE,
337588099,00016,33758809900016,O,,NN,,,,true,1,,,,LD,MONTBRIEN,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,5.945921,43.641305,0.94,street,Montbrien 83560 La Verdière,83146_uu1pok,G,MONTBRIEN,
337975643,00038,33797564300038,O,2012-12-31,,,,2014-01-30T14:10:52,false,2,,,,,GRAND RUE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,5.937388,43.635581,0.94,street,Grand-rue 83560 La Verdière,83146_0017,G,GRAND RUE,
339676850,00029,33967685000029,O,2013-07-12,,,,2015-10-11T03:55:56,false,2,,202,,,LA MALHERBE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,01.47Z,NAFRev2,N,5.968722,43.681942,0.94,housenumber,202 La Malherbe 83560 La Verdière,83146_4b839w_00202,G,202 LA MALHERBE,
340471143,00065,34047114300065,O,2003-09-01,NN,,,2016-03-16T11:08:09,true,5,1659 B,,,RTE,DE MANOSQUE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,5.924451,43.647551,0.83,street,Route de Manosque 83560 La Verdière,83146_0043,G,ROUTE DE MANOSQUE,
340719087,00041,34071908700041,O,2018-04-23,,,3299ZG,2018-04-24T15:17:23,true,1,,2,,QUA,SAINT JOSEPH,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,DES LITS DE LUXE,32.99Z,NAFRev2,N,5.942664,43.635151,0.84,housenumber,2 Quartier Saint Joseph 83560 La Verdière,83146_e0sntc_00002,G,2 QUARTIER SAINT JOSEPH,
340940998,00040,34094099800040,O,2007-10-01,,,,2010-01-15T06:13:01,true,3,,,,HAM,LA MOUROTTE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2009-12-31,F,LYOPILOTE,,,,74.90A,NAFRev2,N,5.978677,43.68583,0.94,street,La Mourotte 83560 La Verdière,83146_jtpz8y,G,LA MOUROTTE,
341484970,00015,34148497000015,O,,,,,,true,1,,,,,DOMAINE DE LA PEADE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,3.1077971,45.8269873,0.77,poi.park,Domaine de la Prade (Parc) Cébazat,https://osm.org/way/318095535,G,,
341590297,00048,34159029700048,O,2016-01-01,,,,2017-04-18T09:08:05,true,1,,516,,CHE,DE LA MOUROTTE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.939956,43.646454,0.86,housenumber,516 Chemin de la Mourotte 83560 La Verdière,83146_wwkrcf_00516,G,516 CHEMIN DE LA MOUROTTE,
341706034,00020,34170603400020,O,,NN,,,,true,1,,,,RUE,ST MICHEL,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,92.3A,NAF1993,N,5.93591,43.636899,0.81,street,Rue Saint Michel 83560 La Verdière,83146_bp7mlj,G,RUE SAINT MICHEL,
343396925,00012,34339692500012,O,,NN,,,,true,1,,,,RUE,GRANDE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,52.2C,NAF1993,N,5.988253,43.65768,0.58,locality,Grande Bastide 83560 La Verdière,83146_b046,G,GRANDE BASTIDE,
344521133,00019,34452113300019,O,1988-02-01,NN,,,,true,1,,,,QUAI,SOUS VILLE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,5.935559,43.637365,0.68,street,Sous Ville 83560 La Verdière,83146_r37v1r,G,SOUS VILLE,
344956610,00077,34495661000077,O,2016-07-02,,,1629ZA,2016-09-01T11:34:54,true,2,,202,,QUA,LA MALHERBE,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,16.29Z,NAFRev2,N,5.968722,43.681942,0.73,housenumber,202 La Malherbe 83560 La Verdière,83146_4b839w_00202,G,202 LA MALHERBE,
347818239,00035,34781823900035,O,2010-10-28,,,,2014-07-08T00:50:56,true,2,,263,A,QUA,QUARTIER CHICHERI,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
348163296,00026,34816329600026,O,2002-02-01,NN,,,2008-01-04T22:48:42,true,3,,,,RUE,CLAUDE DE FORBIN,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.93609,43.637073,0.94,street,Rue Claude de Forbin 83560 La Verdière,83146_0009,G,RUE CLAUDE DE FORBIN,
349225748,00012,34922574800012,O,1988-01-01,,,,2008-01-04T23:01:27,true,4,,,,,,83560,LA VERDIERE,,,83146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,