id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,8300,1.923642,45.174269
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.924934,45.1738
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.925553,45.172786
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.925553,45.172786
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0412,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.926476,45.172517
2021-275476,2021-06-24,000001,Vente,60000,10,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0413,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,695,1.92639,45.172322
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,6343,1.926016,45.172041
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,3790,1.926973,45.171554
2021-275476,2021-06-24,000001,Vente,60000,,,LE FRAYSSE,B044,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,4830,1.926902,45.172581
2021-275925,2021-08-26,000001,Vente,7000,,,LE ROUX,B092,19380,19186,Saint-Bonnet-Elvert,19,,,191860000D0139,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.899479,45.155749
2021-276230,2021-09-09,000001,Vente,134200,,,LE MAUREL,B060,19380,19186,Saint-Bonnet-Elvert,19,,,191860000C0047,,,,,,,,,,,,,0,,,,,B,bois,,,3210,1.895972,45.169877
2021-276230,2021-09-09,000001,Vente,134200,,,LES EGAUX,B036,19380,19186,Saint-Bonnet-Elvert,19,,,191860000C0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7260,1.904398,45.167639
2021-276230,2021-09-09,000001,Vente,134200,,,LES EGAUX,B036,19380,19186,Saint-Bonnet-Elvert,19,,,191860000C0141,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9040,1.904051,45.1667
2021-276230,2021-09-09,000001,Vente,134200,,,LES EGAUX,B036,19380,19186,Saint-Bonnet-Elvert,19,,,191860000C0157,,,,,,,,,,,,,0,,,,,B,bois,,,779,1.904546,45.168082
2021-276230,2021-09-09,000001,Vente,134200,,,LES EGAUX,B036,19380,19186,Saint-Bonnet-Elvert,19,,,191860000C0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3551,1.904546,45.168082
2021-276230,2021-09-09,000001,Vente,134200,,,EN SOULAGE,B095,19380,19186,Saint-Bonnet-Elvert,19,,,191860000C0198,,,,,,,,,,,,,0,,,,,B,bois,,,2880,1.903212,45.165302
2021-276230,2021-09-09,000001,Vente,134200,,,LE CHAMBON,B022,19380,19186,Saint-Bonnet-Elvert,19,,,191860000C0378,,,,,,,,,,,,,0,,,,,B,bois,,,6620,1.89867,45.160999
2021-276230,2021-09-09,000001,Vente,134200,12,,LE ROUX,B092,19380,19186,Saint-Bonnet-Elvert,19,,,191860000D0174,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,827,1.900697,45.158539
2021-276230,2021-09-09,000001,Vente,134200,,,LE ROUX,B092,19380,19186,Saint-Bonnet-Elvert,19,,,191860000D0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,1.90052,45.158362
2021-276230,2021-09-09,000001,Vente,134200,,,VERRIERE,B101,19380,19186,Saint-Bonnet-Elvert,19,,,191860000D0209,,,,,,,,,,,,,0,,,,,B,bois,,,497,1.910064,45.160202
2021-276230,2021-09-09,000001,Vente,134200,,,VERRIERE,B101,19380,19186,Saint-Bonnet-Elvert,19,,,191860000D0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6613,1.910064,45.160202
2021-276495,2021-10-26,000001,Vente,27500,,,BETAILLE,B004,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,4350,1.911001,45.172189
2021-276495,2021-10-26,000001,Vente,27500,,,BETAILLE,B004,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,3442,1.910087,45.172421
2021-276495,2021-10-26,000001,Vente,27500,4,,BETAILLE,B004,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0088,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,195,1.909854,45.172469
2021-276495,2021-10-26,000001,Vente,27500,,,BETAILLE,B004,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.909431,45.17226
2021-276495,2021-10-26,000001,Vente,27500,2,,BETAILLE,B004,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0091,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,350,1.909886,45.172257
2021-276495,2021-10-26,000001,Vente,27500,,,BETAILLE,B004,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B0092,,,,,,,,,,,,,0,,,,,PC,pacages,,,1152,1.910041,45.172016
2021-277176,2021-12-30,000001,Vente,65000,,,BLANDINE,B007,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B1080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,1.924927,45.161238
2021-277176,2021-12-30,000001,Vente,65000,,,BLANDINE,B007,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,1.92404,45.16123
2021-277176,2021-12-30,000001,Vente,65000,,,BLANDINE,B007,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B1088,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.924573,45.160983
2021-277176,2021-12-30,000001,Vente,65000,11,,BLANDINE,B007,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B1100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,197,1.924792,45.160793
2021-277176,2021-12-30,000001,Vente,65000,,,BLANDINE,B007,19380,19186,Saint-Bonnet-Elvert,19,,,191860000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,1063,1.925048,45.160668
