id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770363,2023-01-03,000001,Vente,91000,19,,RUE DU PRESIDENT KENNEDY,0675,59138,59041,Bachant,59,,,590410000A0540,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,90,3.861408,50.213358
2023-770363,2023-01-03,000001,Vente,91000,19,,RUE DU PRESIDENT KENNEDY,0675,59138,59041,Bachant,59,,,590410000A0540,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,90,3.861408,50.213358
2023-770363,2023-01-03,000001,Vente,91000,,,RUE DU PRESIDENT KENNEDY,0675,59138,59041,Bachant,59,,,590410000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.861349,50.213418
2023-770909,2023-01-18,000001,Vente,148000,14,,RUE ALPHONSE POLVENT,0035,59138,59041,Bachant,59,,,590410000A0310,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,250,3.86474,50.214767
2023-770909,2023-01-18,000001,Vente,148000,16,,RUE ALPHONSE POLVENT,0035,59138,59041,Bachant,59,,,590410000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.864585,50.21468
2023-771150,2023-02-10,000001,Vente,36000,,,RUE DU CALVAIRE,0145,59138,59041,Bachant,59,,,590410000A1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,3.867731,50.217179
2023-771563,2023-02-21,000001,Vente,55000,,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,399,3.866654,50.213517
2023-771563,2023-02-21,000001,Vente,55000,142,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A0981,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,3.866412,50.213693
2023-771626,2023-02-27,000001,Vente,143000,32,,RUE DE GUSSIGNIES,0380,59138,59041,Bachant,59,,,59041000AB0030,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,138,3.855686,50.198756
2023-771626,2023-02-27,000001,Vente,143000,,,RUE DE GUSSIGNIES,0380,59138,59041,Bachant,59,,,59041000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.855928,50.198833
2023-771782,2023-02-21,000001,Vente,138000,36,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A0826,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,326,3.852107,50.212428
2023-771813,2023-03-07,000001,Vente,200000,37,B,RUE MAURICE POIRETTE,0640,59138,59041,Bachant,59,,,590410000A1709,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,300,3.863313,50.214549
2023-771813,2023-03-07,000001,Vente,200000,37,B,RUE MAURICE POIRETTE,0640,59138,59041,Bachant,59,,,590410000A1709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,300,3.863313,50.214549
2023-772460,2023-03-03,000001,Vente,18000,142,B,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A1358,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,3.866508,50.213708
2023-772460,2023-03-03,000001,Vente,18000,142,B,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A1358,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.866508,50.213708
2023-772900,2023-03-20,000001,Vente,1,,,CITE D AULNOYE,B007,59138,59041,Bachant,59,,,59041000AB0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1718,3.859836,50.196726
2023-773167,2023-04-12,000001,Vente,112150,4,,RES PABLO PICASSO RUE MAUBEUGE,A034,59138,59041,Bachant,59,,,590410000C0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.8538,50.206266
2023-773167,2023-04-12,000001,Vente,112150,4,,RES PABLO PICASSO RUE MAUBEUGE,A034,59138,59041,Bachant,59,,,590410000C0892,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,492,3.8538,50.206266
2023-774104,2023-05-16,000001,Vente,142000,,,RUE DU CALVAIRE,0145,59138,59041,Bachant,59,,,590410000A1219,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.86853,50.216994
2023-774104,2023-05-16,000001,Vente,142000,23,,RES JOLIOT CURIE,A024,59138,59041,Bachant,59,,,590410000A1256,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,299,3.868792,50.216908
2023-774376,2023-05-30,000001,Vente,75000,,,RUE DU CALVAIRE,0145,59138,59041,Bachant,59,,,590410000A1223,,,,,,,,,,,,,0,,,,,J,jardins,,,37,3.868284,50.216632
2023-774376,2023-05-30,000001,Vente,75000,31,,RES JOLIOT CURIE,A024,59138,59041,Bachant,59,,,590410000A1252,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,378,3.868466,50.216539
2023-774582,2023-05-31,000001,Vente,73000,2,,IMP MONTRIVAL,0652,59138,59041,Bachant,59,,,590410000C0850,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,302,3.861085,50.209969
2023-774582,2023-05-31,000001,Vente,73000,,,MONT RIVAL,B025,59138,59041,Bachant,59,,,590410000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.861306,50.209705
2023-774582,2023-05-31,000001,Vente,73000,,,MONT RIVAL,B025,59138,59041,Bachant,59,,,590410000C0860,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,426,3.861306,50.209705
2023-774981,2023-06-06,000001,Vente,100000,1,,CHE MARGUERITE,0600,59138,59041,Bachant,59,,,590410000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.861381,50.211251
2023-774981,2023-06-06,000001,Vente,100000,1,,CHE MARGUERITE,0600,59138,59041,Bachant,59,,,590410000A1678,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.861297,50.211292
2023-774981,2023-06-06,000001,Vente,100000,1,,CHE MARGUERITE,0600,59138,59041,Bachant,59,,,590410000A1679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.861357,50.211399
2023-774981,2023-06-06,000001,Vente,100000,1,,CHE MARGUERITE,0600,59138,59041,Bachant,59,,,590410000A1679,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,195,3.861357,50.211399
2023-774981,2023-06-06,000001,Vente,100000,1,,CHE MARGUERITE,0600,59138,59041,Bachant,59,,,590410000A1679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.861357,50.211399
2023-775463,2023-06-08,000001,Vente,117000,3,,CHE MARGUERITE,0600,59138,59041,Bachant,59,,,590410000A0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,998,3.861216,50.211231
2023-775463,2023-06-08,000001,Vente,117000,3,,CHE MARGUERITE,0600,59138,59041,Bachant,59,,,590410000A0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,998,3.861216,50.211231
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES PESSABLES,B032,59138,59041,Bachant,59,,,590410000A0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11010,3.860986,50.219643
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4510,3.863431,50.218387
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2360,3.864882,50.222564
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8300,3.864634,50.223194
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A0126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,463,3.866599,50.219869
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5240,3.866105,50.218313
2023-775839,2023-06-21,000001,Vente,304475,,,LES QUARTIERS,B034,59138,59041,Bachant,59,,,590410000A0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24980,3.871092,50.215938
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A0918,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3455,3.864602,50.222005
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A0919,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2430,3.864463,50.222334
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A1268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10480,3.865387,50.219604
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A1268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,680,3.865387,50.219604
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A1407,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10082,3.862544,50.216999
2023-775839,2023-06-21,000001,Vente,304475,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A1409,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7956,3.863796,50.21777
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,3.86721,50.218231
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,3.867183,50.21845
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A1433,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3856,3.866177,50.218681
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,3.867401,50.218416
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,3.867489,50.218547
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,3.867452,50.218758
2023-775839,2023-06-21,000001,Vente,304475,,,LA PUISSANCE,B033,59138,59041,Bachant,59,,,590410000A1441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12527,3.866698,50.219482
2023-775839,2023-06-21,000001,Vente,304475,,,LE TRIEU BOHA,B036,59138,59041,Bachant,59,,,590410000A1553,,,,,,,,,,,,,0,,,,,T,terres,,,6259,3.879251,50.221239
2023-775839,2023-06-21,000001,Vente,304475,,,LE TRIEU BOHA,B036,59138,59041,Bachant,59,,,590410000A1558,,,,,,,,,,,,,0,,,,,T,terres,,,7970,3.875422,50.218318
2023-775839,2023-06-21,000001,Vente,304475,,,LE TRIEU BOHA,B036,59138,59041,Bachant,59,,,590410000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,2505,3.874988,50.217501
2023-775839,2023-06-21,000001,Vente,304475,,,LE TRIEU BOHA,B036,59138,59041,Bachant,59,,,590410000A1560,,,,,,,,,,,,,0,,,,,T,terres,,,4350,3.87405,50.216692
2023-775839,2023-06-21,000001,Vente,304475,,,LE PETIT GAUQUIER,B029,59138,59041,Bachant,59,,,590410000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,1546,3.867956,50.200465
2023-775839,2023-06-21,000001,Vente,304475,,,LE PETIT GAUQUIER,B029,59138,59041,Bachant,59,,,590410000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,4716,3.868326,50.201282
2023-775839,2023-06-21,000001,Vente,304475,,,LE TRIEU VILAIN,B037,59138,59041,Bachant,59,,,59041000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,102200,3.8905,50.215064
2023-775839,2023-06-21,000001,Vente,304475,,,LE TRIEU VILAIN,B037,59138,59041,Bachant,59,,,59041000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,51100,3.8905,50.215064
2023-775839,2023-06-21,000001,Vente,304475,,,LE FORTEAU,B013,59138,59041,Bachant,59,,,59041000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,68682,3.87894,50.208061
2023-775839,2023-06-21,000001,Vente,304475,,,LE FORTEAU,B013,59138,59041,Bachant,59,,,59041000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,77216,3.87894,50.208061
2023-775840,2023-07-10,000001,Vente,334.88,,,LES PRES FAUQUOIS,B031,59138,59041,Bachant,59,,,590410000A0050,,,,,,,,,,,,,0,,,,,E,eaux,,,550,3.862198,50.218182
2023-775925,2023-06-21,000001,Vente,5646.12,,,CHAMP PERDU,B006,59138,59041,Bachant,59,,,59041000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,9273,3.896317,50.205565
2023-776004,2023-07-19,000001,Vente,37000,,,LE ROHUE,B035,59138,59041,Bachant,59,,,590410000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.858665,50.212966
2023-776004,2023-07-19,000001,Vente,37000,15,,RUE DE LA CAVEE,0160,59138,59041,Bachant,59,,,590410000A1674,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.85881,50.213027
2023-776004,2023-07-19,000001,Vente,37000,15,,RUE DE LA CAVEE,0160,59138,59041,Bachant,59,,,590410000A1675,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,119,3.858917,50.21313
2023-776004,2023-07-19,000001,Vente,37000,15,,RUE DE LA CAVEE,0160,59138,59041,Bachant,59,,,590410000A1675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.858917,50.21313
2023-776825,2023-08-01,000001,Vente,212000,,,LE FORTEAU,B013,59138,59041,Bachant,59,,,59041000ZE0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6333,3.870729,50.212752
2023-776825,2023-08-01,000001,Vente,212000,10,,RUE DU FIEF,0300,59138,59041,Bachant,59,,,59041000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.8714,50.212877
2023-776825,2023-08-01,000001,Vente,212000,10,,RUE DU FIEF,0300,59138,59041,Bachant,59,,,59041000ZE0044,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,660,3.8714,50.212877
2023-776825,2023-08-01,000001,Vente,212000,,,LE FORTEAU,B013,59138,59041,Bachant,59,,,59041000ZE0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,544,3.871569,50.212889
2023-776825,2023-08-01,000001,Vente,212000,,,LE FORTEAU,B013,59138,59041,Bachant,59,,,59041000ZE0052,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6635,3.871395,50.212496
2023-777382,2023-08-23,000001,Vente,24950,127,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A1074,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,800,3.87442,50.217729
2023-777631,2023-08-31,000001,Vente,6000,,,LE ROHUE,B035,59138,59041,Bachant,59,,,590410000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.857603,50.213053
2023-777631,2023-08-31,000001,Vente,6000,5001,,RUE DE LA CAVEE,0160,59138,59041,Bachant,59,,,590410000A0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.857938,50.213146
2023-777975,2023-09-28,000001,Vente,151900,,,RUE EDMOND HAVRET,0240,59138,59041,Bachant,59,,,590410000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.863777,50.213559
2023-777975,2023-09-28,000001,Vente,151900,16,,RUE EDMOND HAVRET,0240,59138,59041,Bachant,59,,,590410000A0946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,220,3.863762,50.213632
2023-777975,2023-09-28,000001,Vente,151900,16,,RUE EDMOND HAVRET,0240,59138,59041,Bachant,59,,,590410000A0946,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,220,3.863762,50.213632
2023-777975,2023-09-28,000001,Vente,151900,,,RUE EDMOND HAVRET,0240,59138,59041,Bachant,59,,,590410000A1891,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.863803,50.213552
2023-777975,2023-09-28,000001,Vente,151900,,,RUE EDMOND HAVRET,0240,59138,59041,Bachant,59,,,590410000A1892,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.863853,50.213581
2023-778446,2023-10-05,000001,Vente,153000,24,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,3.86689,50.21678
2023-778446,2023-10-05,000001,Vente,153000,24,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A0266,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,454,3.86689,50.21678
2023-778580,2023-10-09,000001,Vente,150000,11,,RES PABLO PICASSO RUE MAUBEUGE,A034,59138,59041,Bachant,59,,,590410000C0897,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,341,3.854846,50.206117
2023-778745,2023-09-29,000001,Vente,192000,46,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1283,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.850863,50.212632
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,1,Maison,32,1,PA,pâtures,PATUR,Pâture plantée,2117,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,669,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,669,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,669,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2117,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2117,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2117,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,1,Maison,28,1,PA,pâtures,PATUR,Pâture plantée,2117,3.850915,50.213048
2023-778745,2023-09-29,000001,Vente,192000,44,,RUE D ESTREE,0260,59138,59041,Bachant,59,,,590410000A1551,,,,,,,,,,,,,0,1,Maison,90,3,PA,pâtures,PATUR,Pâture plantée,2117,3.850915,50.213048
2023-779818,2023-11-17,000001,Vente,115000,28,,RUE DE L HORIPETTE,0420,59138,59041,Bachant,59,,,590410000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,3.864781,50.207976
2023-779818,2023-11-17,000001,Vente,115000,28,,RUE DE L HORIPETTE,0420,59138,59041,Bachant,59,,,590410000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,3.864781,50.207976
2023-779818,2023-11-17,000001,Vente,115000,28,,RUE DE L HORIPETTE,0420,59138,59041,Bachant,59,,,590410000B0795,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,682,3.864781,50.207976
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1981,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,101,,
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1982,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,187,,
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1983,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,182,,
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1984,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,212,,
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1985,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,165,,
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1986,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,119,,
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1987,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,155,,
2023-780104,2023-11-17,000002,Vente,12573284,,,LE VILLAGE,B038,59138,59041,Bachant,59,,,590410000A1988,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,121,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1990,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,325,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1991,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,188,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1992,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,194,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1993,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,261,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1994,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,261,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1995,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,187,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1996,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,194,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1997,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,247,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1998,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,167,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A1999,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,170,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2000,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,164,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,228,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,124,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,99,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,154,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,160,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,238,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,238,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,160,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,154,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,61,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,78,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2596,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE LA PUISSANCE,0680,59138,59041,Bachant,59,,,590410000A2013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A2015,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A2016,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A2017,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A2019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A2020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,45,,
2023-780104,2023-11-17,000002,Vente,12573284,,,RUE DE MAUBEUGE,0620,59138,59041,Bachant,59,,,590410000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,8,,