id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-331861,2021-06-16,000002,Vente,215000,19,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0334,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,895,0.680433,44.74079
2021-331861,2021-06-16,000002,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.680049,44.740628
2021-331861,2021-06-16,000002,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.680625,44.740498
2021-331861,2021-06-16,000002,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.681998,44.739735
2021-331861,2021-06-16,000002,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.682281,44.739609
2021-331861,2021-06-16,000002,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.681293,44.740049
2021-331861,2021-06-16,000002,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.681759,44.739873
2021-331861,2021-06-16,000002,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0499,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.680309,44.74094
2021-331861,2021-06-16,000002,Vente,215000,,,SUQUET,B012,24560,24024,Bardou,24,,,240240000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.680096,44.740833
2021-331861,2021-06-16,000002,Vente,215000,,,PETITS CHAMPS,B009,24560,24024,Bardou,24,,,240240000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,271,0.681913,44.740001
2021-331861,2021-06-16,000002,Vente,215000,,,PETITS CHAMPS,B009,24560,24024,Bardou,24,,,240240000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,1279,0.680923,44.740815
2021-331861,2021-06-16,000003,Vente,215000,19,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0334,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,895,0.680433,44.74079
2021-331861,2021-06-16,000003,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.680049,44.740628
2021-331861,2021-06-16,000003,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.680625,44.740498
2021-331861,2021-06-16,000003,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.681998,44.739735
2021-331861,2021-06-16,000003,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.682281,44.739609
2021-331861,2021-06-16,000003,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.681293,44.740049
2021-331861,2021-06-16,000003,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.681759,44.739873
2021-331861,2021-06-16,000003,Vente,215000,,,LE BOURG BAS,B003,24560,24024,Bardou,24,,,240240000A0499,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.680309,44.74094
2021-331861,2021-06-16,000003,Vente,215000,,,SUQUET,B012,24560,24024,Bardou,24,,,240240000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.680096,44.740833
2021-331861,2021-06-16,000003,Vente,215000,,,PETITS CHAMPS,B009,24560,24024,Bardou,24,,,240240000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,271,0.681913,44.740001
2021-331861,2021-06-16,000003,Vente,215000,,,PETITS CHAMPS,B009,24560,24024,Bardou,24,,,240240000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,1279,0.680923,44.740815
2021-338210,2021-11-06,000002,Vente,1,,,LE BOURG HAUT,B004,24560,24024,Bardou,24,,,240240000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.685046,44.736769
