siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045611126,00017,04561112600017,O,,,,,,true,1,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
046912689,00018,04691268900018,O,1969-01-01,NN,,,2015-10-29T11:06:58,true,1,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
212000608,00019,21200060800019,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,HOTEL DE VILLE,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000608,00027,21200060800027,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2000-08-10,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
307000638,00014,30700063800014,O,,NN,,,,true,1,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
328036280,00027,32803628000027,O,2011-05-18,,,1629ZA,2021-02-23T10:49:22,true,1,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,CREATION MARCHETTI,32.99Z,NAFRev2,N,,,0,,,,,,
330784612,00021,33078461200021,O,1993-09-22,NN,,,2009-09-24T08:26:25,false,3,,,,,U CASTAGNU,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
330784612,00039,33078461200039,O,2009-09-23,,,,2021-02-23T10:51:06,true,1,,,,,CANELLE D'ORCINO,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
345043624,00013,34504362400013,O,1988-05-07,NN,,,2008-01-04T22:35:25,true,3,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
404135782,00013,40413578200013,O,1995-09-15,NN,,,,false,4,RTE DES VIGNES,,,LD,I STECCHI,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2001-04-01,F,RANCH SILVERADO,,,,92.6C,NAF1993,N,,,0,,,,,,
410012165,00016,41001216500016,O,1991-12-31,NN,,,2020-11-19T03:51:44,true,5,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414661645,00013,41466164500013,O,1972-01-01,NN,,,2008-01-04T22:52:02,true,3,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420296576,00010,42029657600010,O,1998-08-15,NN,,,2015-05-14T03:06:34,false,5,CANNELLE D ORCINO,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
421862343,00025,42186234300025,O,1999-06-08,,,,2008-11-08T01:40:23,true,3,,,,,VELLANA,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
430780452,00024,43078045200024,O,2011-07-01,,,,2011-07-15T05:51:26,true,1,,,,RTE,DES VIGNES,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.90E,NAFRev2,N,4.6492018,46.0246375,0.77,poi,Route des Vignes (Pont) Saint-Julien,https://osm.org/way/45373588,G,,
481514867,00029,48151486700029,O,2009-03-31,,,,2012-11-09T01:35:49,false,2,,,,,OBSIDIENNE,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,23.12Z,NAFRev2,N,5.4864948,43.5114646,0.89,poi.beauty,L'Obsidienne (Beauté) Le Tholonet,https://osm.org/node/1830500414,G,,
792201295,00013,79220129500013,O,2013-01-27,,,,2013-04-03T10:35:32,true,1,,,,,VILLAGE CASA CUMUNA,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850920869,00011,85092086900011,O,2019-05-20,,,,2019-05-21T03:54:12,true,1,,,,,VILLAGE,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2019-05-20,A,RUTILI BOIS DE CHAUFFAGE,,,,47.78B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
850921479,00018,85092147900018,O,2019-05-20,,,,2019-05-21T03:56:34,true,1,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
851609586,00017,85160958600017,O,2019-06-13,,,,2020-02-25T03:49:05,true,1,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
888458049,00010,88845804900010,O,2020-08-31,,,,2020-09-01T03:42:45,true,1,,,,,,20151,CANNELLE,,,2A060,,,,,,,,,,,,,,,,,,,2020-08-31,A,LE CLOS DE PINELLI,,,,01.26Z,NAFRev2,N,,,0,,,,,,
