siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703111,00016,21170311100016,O,1983-03-01,11,2018,,2020-08-25T10:16:01,true,4,,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703111,00024,21170311100024,O,1983-12-21,03,2018,,2020-08-25T10:16:01,false,3,,1,,RUE,DE LA CURE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES CHENES,,,,85.20Z,NAFRev2,N,-1.09936,45.67744,0.94,housenumber,1 Rue de la Cure 17570 Saint-Augustin,17311_0034_00001,G,1 RUE DE LA CURE,
251701983,00024,25170198300024,O,1995-06-02,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,41.0Z,NAF1993,N,-1.084668,45.672835,0.38,street,Rue du Maine Fort 17570 Saint-Augustin,17311_0065,D,RUE DU MAINE FORT,
251702015,00024,25170201500024,O,1995-07-17,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0A,NAFRev1,N,-1.084668,45.672835,0.38,street,Rue du Maine Fort 17570 Saint-Augustin,17311_0065,G,RUE DU MAINE FORT,
261700397,00027,26170039700027,O,1983-03-16,,,,2019-11-14T14:00:21,false,4,,,,LD,LAFFONT,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1995-06-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,-1.084262,45.670207,0.56,street,Lafond 17570 Saint-Augustin,17311_xp1mov,G,LAFOND,
261703524,00015,26170352400015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.084668,45.672835,0.38,street,Rue du Maine Fort 17570 Saint-Augustin,17311_0065,D,RUE DU MAINE FORT,
291702272,00019,29170227200019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-1.084668,45.672835,0.38,street,Rue du Maine Fort 17570 Saint-Augustin,17311_0065,G,RUE DU MAINE FORT,
291702280,00012,29170228000012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,42.99Z,NAFRev2,N,-1.084668,45.672835,0.38,street,Rue du Maine Fort 17570 Saint-Augustin,17311_0065,G,RUE DU MAINE FORT,
304882707,00017,30488270700017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
304916604,00107,30491660400107,O,2010-05-27,,,,2019-11-14T14:00:21,true,1,,33,,RUE,DU CENTRE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,90.03A,NAFRev2,N,-1.097567,45.676252,0.94,housenumber,33 Rue du Centre 17570 Saint-Augustin,17311_0020_00033,G,33 RUE DU CENTRE,
304977879,00028,30497787900028,O,1993-06-15,NN,,,2019-11-14T14:00:21,true,1,,,,,CENTRE COMMERCIAL,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4R,NAF1993,O,-1.099719,45.677654,0.38,street,Place du Centre 17570 Saint-Augustin,17311_0029,G,PLACE DU CENTRE,
305103079,00052,30510307900052,O,2003-11-01,NN,,,2019-11-14T14:00:21,false,6,2 BIS,2,B,RTE,DE LA TREMBLADE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2011-09-10,F,LE GRENIER DE LEA,,,,47.89Z,NAFRev2,N,-1.111278,45.690461,0.73,street,Route de la Tremblade 17570 Saint-Augustin,17311_0175,G,ROUTE DE LA TREMBLADE,
305103079,00060,30510307900060,O,2011-09-10,,,,2020-01-13T10:02:27,true,1,,1,,RUE,DES IRIS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,47.89Z,NAFRev2,N,-1.111354,45.690834,0.94,housenumber,1 Rue des Iris 17570 Saint-Augustin,17311_0250_00001,G,1 RUE DES IRIS,
306193640,00084,30619364000084,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE L'YEUSE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,N,-1.109486,45.685396,0.94,housenumber,5 Rue de l'Yeuse 17570 Saint-Augustin,17311_0194_00005,G,5 RUE DE L YEUSE,
308785914,00018,30878591400018,O,,NN,,,2019-11-14T14:00:21,true,1,,19,,RUE,BAS CHAROSSON,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.102876,45.682504,0.89,housenumber,19 Rue du Bas Charosson 17570 Saint-Augustin,17311_0012_00019,G,19 RUE DU BAS CHAROSSON,
308812296,00017,30881229600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURG,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.3W,NAF1993,O,-1.113204,45.689422,0.91,street,Rue du Bourg 17570 Saint-Augustin,17311_0015,G,RUE DU BOURG,
309849040,00048,30984904000048,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,YEUSE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.2V,NAF1993,N,-1.108239,45.684387,0.85,housenumber,6 Rue de l'Yeuse 17570 Saint-Augustin,17311_0194_00006,G,6 RUE DE L YEUSE,
310460506,00010,31046050600010,O,1977-01-01,NN,,4332AA,2019-11-14T14:00:21,true,5,,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
311141055,00021,31114105500021,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES BUCHERIES,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,-1.085711,45.671688,0.79,street,Rue des Bucheries 17570 Saint-Augustin,17311_0017,G,RUE DES BUCHERIES,
312104441,00059,31210444100059,O,1997-02-06,NN,,,2019-11-14T14:00:21,true,4,,18,,AV,DE LA COTE DE BEAUTE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.13B,NAFRev2,N,-1.084933,45.671414,0.86,housenumber,18 Avenue de la Côte de Beauté 17570 Saint-Augustin,17311_0032_00018,G,18 AVENUE DE LA COTE DE BEAUTE,
312535727,00019,31253572700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SABLIERE LAFONT,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,-1.084262,45.670207,0.36,street,Lafond 17570 Saint-Augustin,17311_xp1mov,G,LAFOND,
312535768,00013,31253576800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SABLIERE LAFONT,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.084262,45.670207,0.36,street,Lafond 17570 Saint-Augustin,17311_xp1mov,G,LAFOND,
314428202,00019,31442820200019,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE LOGIS DU BREUIL,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.30Z,NAFRev2,N,-1.090764,45.674411,0.51,street,Rue du Fief du Breuil 17570 Saint-Augustin,17311_0044,G,RUE DU FIEF DU BREUIL,
314442880,00014,31444288000014,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE LOGIS DU BREUIL,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.090764,45.674411,0.51,street,Rue du Fief du Breuil 17570 Saint-Augustin,17311_0044,G,RUE DU FIEF DU BREUIL,
314442880,00022,31444288000022,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS DU BREUIL,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.090764,45.674411,0.51,street,Rue du Fief du Breuil 17570 Saint-Augustin,17311_0044,G,RUE DU FIEF DU BREUIL,
314442963,00018,31444296300018,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LOGIS DU BREUIL,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.090764,45.674411,0.59,street,Rue du Fief du Breuil 17570 Saint-Augustin,17311_0044,G,RUE DU FIEF DU BREUIL,
314442963,00026,31444296300026,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS DU BREUIL,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.090764,45.674411,0.51,street,Rue du Fief du Breuil 17570 Saint-Augustin,17311_0044,G,RUE DU FIEF DU BREUIL,
314444720,00028,31444472000028,O,2006-04-01,,,,2019-11-14T14:00:21,false,3,FERME DE LA LOURDE,,,RTE,DE LA TREMBLADE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.111278,45.690461,0.85,street,Route de la Tremblade 17570 Saint-Augustin,17311_0175,G,ROUTE DE LA TREMBLADE,
314444720,00036,31444472000036,O,2010-07-01,,,,2019-11-14T14:00:21,true,2,,,,RTE,FERME DE LA LOURDE RTE DE LA TRE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
314955055,00061,31495505500061,O,2000-07-03,,,,2019-11-14T14:00:21,true,1,,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
315379560,00040,31537956000040,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DU MOQUE CHIEN,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.4J,NAF1993,N,-1.08439,45.673712,0.94,housenumber,4 Rue du Moque Chien 17570 Saint-Augustin,17311_0135_00004,G,4 RUE DU MOQUE CHIEN,
315845974,00023,31584597400023,O,1979-01-01,,,,2019-11-14T14:00:21,true,3,,5,,RUE,DE L'ESSART,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,05.0A,NAF1993,N,-1.094239,45.675485,0.94,housenumber,5 Rue de l'Essart 17570 Saint-Augustin,17311_0041_00005,G,5 RUE DE L ESSART,
315859959,00027,31585995900027,O,1982-09-30,NN,,,2019-11-14T14:00:21,true,5,LAFONT,44,,AV,COTE DE BEAUTE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,-1.083677,45.669223,0.84,housenumber,44 Avenue de la Côte de Beauté 17570 Saint-Augustin,17311_0032_00044,G,44 AVENUE DE LA COTE DE BEAUTE,
316646173,00013,31664617300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMP DE LA FERME,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.13,NAP,N,2.4331938,42.8593307,0.73,poi.guest_house,La Ferme de Camps (Maison d'hôte) Camps-sur-l'Agly,https://osm.org/node/3719140779,G,,
316702984,00022,31670298400022,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,1,,17,,RUE,DES JONCS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,-1.082475,45.670838,0.94,housenumber,17 Rue des Joncs 17570 Saint-Augustin,17311_0063_00017,G,17 RUE DES JONCS,
316843952,00029,31684395200029,O,1990-06-01,,,,2019-11-14T14:00:21,false,4,,,,LD,L ILOT,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1993-01-04,F,BETON CHARENTAIS,,,,26.6A,NAF1993,N,-1.110281,45.685634,0.91,street,Route de l'Ilot 17570 Saint-Augustin,17311_0062,G,ROUTE DE L ILOT,
316885201,00012,31688520100012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE L YEUSE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,-1.108574,45.684676,0.94,housenumber,2 Rue de l'Yeuse 17570 Saint-Augustin,17311_0194_00002,G,2 RUE DE L YEUSE,
316974526,00113,31697452600113,O,2005-06-15,NN,,,2019-11-14T14:00:21,false,8,CAMPING LES VIGNES,3,,RUE,DES ARDILLERS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2009-08-31,F,SNACK BAR  LES VIGNES,,,,56.10C,NAFRev2,N,-1.11152,45.688997,0.94,housenumber,3 Rue des Ardillers 17570 Saint-Augustin,17311_0008_00003,G,3 RUE DES ARDILLERS,
317009793,00033,31700979300033,O,1998-10-22,,,,2019-11-14T14:00:21,true,1,,56,B,RUE,DE LA BESSURE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.7Z,NAF1993,N,-1.086443,45.669808,0.86,housenumber,56 b Rue de la Bessure 17570 Saint-Augustin,17311_0014_00056_b,G,56 B RUE DE LA BESSURE,
317583649,00064,31758364900064,O,2001-06-01,NN,,,2019-11-14T14:00:21,false,8,CAMPING LA FERME,28,,RTE,DE LA TREMBLADE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2007-09-10,F,SUPERETTE LA FERME,,,,52.1B,NAFRev1,N,-1.111497,45.687277,0.86,housenumber,28 Route de la Tremblade 17570 Saint-Augustin,17311_0175_00028,G,28 ROUTE DE LA TREMBLADE,
317762276,00036,31776227600036,O,2011-06-01,,,998ZZ,2019-11-14T14:00:21,false,4,,39,B,RUE,DU CENTRE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2012-08-31,F,TOUT POUR LE CYCLE,,,,47.64Z,NAFRev2,N,-1.095568,45.676066,0.84,housenumber,39 b Rue du Centre 17570 Saint-Augustin,17311_0020_00039_b,G,39 B RUE DU CENTRE,
317947679,00021,31794767900021,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU CAILLAUD,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.100527,45.681639,0.71,street,Rue du Cailleau 17570 Saint-Augustin,17311_0018,G,RUE DU CAILLEAU,
318116811,00106,31811681100106,O,2013-05-01,NN,,,2019-11-14T14:00:21,false,2,CAMPING LA FERME,20,,RUE,DU BOURG,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2013-08-31,F,LA PAILLOTTE,,,,56.10C,NAFRev2,O,-1.11338,45.687712,0.94,housenumber,20 Rue du Bourg 17570 Saint-Augustin,17311_0015_00020,G,20 RUE DU BOURG,
318254661,00032,31825466100032,O,2006-03-01,,,,2019-11-14T14:00:21,true,2,,23,B,AV,DE LA GRANDE COTE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,92.4Z,NAFRev1,N,-1.11209,45.681935,0.75,housenumber,23 bis Avenue de la Grande Côte 17570 Saint-Augustin,17311_0057_00023_bis,G,23 BIS AVENUE DE LA GRANDE COTE,
318315017,00059,31831501700059,O,1994-06-01,NN,,,2019-11-14T14:00:21,false,3,,9,B,RUE,DU CENTRE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,52.2E,NAF1993,N,-1.099486,45.677816,0.94,interpolation,9 Rue du Centre 17570 Saint-Augustin,,G,7 RUE DU CENTRE,
319306593,00025,31930659300025,O,1997-05-07,NN,,,2019-11-14T14:00:21,true,3,GERANT SARL ANDRE AFFAIRES,11,,RUE,DE L'ESSART,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-1.092707,45.67456,0.94,housenumber,11 Rue de l'Essart 17570 Saint-Augustin,17311_0041_00011,G,11 RUE DE L ESSART,
320018690,00018,32001869000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAROSSON,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.100985,45.680565,0.91,street,Rue du Bas Charosson 17570 Saint-Augustin,17311_0012,G,RUE DU BAS CHAROSSON,
320682602,00018,32068260200018,O,1980-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES MOULINIERES,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,-1.110737,45.685339,0.8,street,Impasse des Moulinieres 17570 Saint-Augustin,17311_0136,G,IMPASSE DES MOULINIERES,
322524596,00051,32252459600051,O,2002-07-03,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,DES ARDILLERS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-1.11152,45.688997,0.94,housenumber,3 Rue des Ardillers 17570 Saint-Augustin,17311_0008_00003,G,3 RUE DES ARDILLERS,
322991985,00043,32299198500043,O,2003-10-28,NN,,,2019-11-14T14:00:21,false,3,,40,,RUE,DE L ESSART,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,-1.088109,45.673317,0.94,housenumber,40 Rue de l'Essart 17570 Saint-Augustin,17311_0041_00040,G,40 RUE DE L ESSART,
322991985,00050,32299198500050,O,2006-03-31,,,,2019-11-14T14:00:21,true,2,,13,B,RUE,DU MOQUE CHIEN,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.083792,45.674131,0.86,housenumber,13 b Rue du Moque Chien 17570 Saint-Augustin,17311_0135_00013_b,G,13 B RUE DU MOQUE CHIEN,
323007757,00020,32300775700020,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA LOURDE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-1.086996,45.672734,0.38,street,Impasse de la Cote de Beaute 17570 Saint-Augustin,17311_0031,G,IMPASSE DE LA COTE DE BEAUTE,
323007757,00038,32300775700038,O,2005-04-01,,,,2019-11-14T14:00:21,false,3,LA LOURDE,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2014-12-31,F,HABITAT- SERVICES,,,,81.30Z,NAFRev2,N,-1.086996,45.672734,0.38,street,Impasse de la Cote de Beaute 17570 Saint-Augustin,17311_0031,D,IMPASSE DE LA COTE DE BEAUTE,
323824524,00033,32382452400033,O,,,,,2019-11-14T14:00:21,true,1,,39,,RUE,DU CENTRE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,50.5Z,NAF1993,N,-1.095257,45.67582,0.94,housenumber,39 Rue du Centre 17570 Saint-Augustin,17311_0020_00039,G,39 RUE DU CENTRE,
323837971,00023,32383797100023,O,1982-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES COMBOTS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,87.90B,NAFRev2,O,-1.080767,45.66784,0.47,street,Impasse des Combes 17570 Saint-Augustin,17311_0035,G,IMPASSE DES COMBES,
324010412,00025,32401041200025,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DU CENTRE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-1.100181,45.678376,0.94,housenumber,1 Rue du Centre 17570 Saint-Augustin,17311_0020_00001,G,1 RUE DU CENTRE,
324266204,00043,32426620400043,O,1997-05-07,NN,,,2019-11-14T14:00:21,false,4,,11,,RUE,DE LESSART,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4C,NAFRev1,O,-1.092707,45.67456,0.84,housenumber,11 Rue de l'Essart 17570 Saint-Augustin,17311_0041_00011,G,11 RUE DE L ESSART,
324539600,00019,32453960000019,O,,,,,2019-11-14T14:00:21,true,1,,,,,FERME DE CAILLAUD,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
324940196,00037,32494019600037,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES SABLES,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.13,NAP,N,-1.106238,45.682682,0.94,street,Rue des Sables 17570 Saint-Augustin,17311_0158,G,RUE DES SABLES,
325068666,00016,32506866600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAROSSON,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,92.6C,NAF1993,N,-1.100985,45.680565,0.91,street,Rue du Bas Charosson 17570 Saint-Augustin,17311_0012,G,RUE DU BAS CHAROSSON,
325122018,00014,32512201800014,O,1982-05-01,NN,,,2019-11-14T14:00:21,true,3,MME DRUGEON EPSE CABADILLE,,,,CHAROSSON,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.100985,45.680565,0.91,street,Rue du Bas Charosson 17570 Saint-Augustin,17311_0012,G,RUE DU BAS CHAROSSON,
325447845,00018,32544784500018,O,1982-01-01,12,2018,,2020-08-25T10:31:21,true,4,,,,LD,L ILOT,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,-1.110281,45.685634,0.91,street,Route de l'Ilot 17570 Saint-Augustin,17311_0062,G,ROUTE DE L ILOT,
325466712,00073,32546671200073,O,2009-06-01,,,,2019-11-14T14:00:21,false,1,,28,,RTE,DE LA TREMBLADE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10C,NAFRev2,N,-1.111497,45.687277,0.86,housenumber,28 Route de la Tremblade 17570 Saint-Augustin,17311_0175_00028,G,28 ROUTE DE LA TREMBLADE,
325466712,00081,32546671200081,O,2015-04-11,NN,,,2019-11-14T14:00:21,false,3,,22,,RUE,DE L'ESSART,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,56.10C,NAFRev2,O,-1.090217,45.673882,0.94,housenumber,22 Rue de l'Essart 17570 Saint-Augustin,17311_0041_00022,G,22 RUE DE L ESSART,
326190287,00036,32619028700036,O,1991-07-01,NN,,,2019-11-14T14:00:21,false,4,LES GITES DU SOUILLAT,3,,RUE,DU BAS CHAROSSON,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,-1.106547,45.683244,0.94,housenumber,3 Rue du Bas Charosson 17570 Saint-Augustin,17311_0012_00003,G,3 RUE DU BAS CHAROSSON,
326732567,00093,32673256700093,O,2007-07-01,,,,2019-11-14T14:00:21,false,2,LE BOURG,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2007-09-01,F,LA FERME,,,,55.3A,NAFRev1,N,-1.113204,45.689422,0.62,street,Rue du Bourg 17570 Saint-Augustin,17311_0015,D,RUE DU BOURG,
326798741,00020,32679874100020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CAILLAUD,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2C,NAF1993,N,-1.100527,45.681639,0.4,street,Rue du Cailleau 17570 Saint-Augustin,17311_0018,G,RUE DU CAILLEAU,
327217881,00025,32721788100025,O,1987-05-16,NN,,4399CZ,2019-11-14T14:00:21,true,3,,50,,AV,DE LA COTE DE BEAUTE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.083093,45.6688,0.86,housenumber,50 Avenue de la Côte de Beauté 17570 Saint-Augustin,17311_0032_00050,G,50 AVENUE DE LA COTE DE BEAUTE,
327449799,00060,32744979900060,O,2002-06-15,NN,,,2019-11-14T14:00:21,true,5,,44,,RUE,DE L'ESSART,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,-1.087555,45.673159,0.94,housenumber,44 Rue de l'Essart 17570 Saint-Augustin,17311_0041_00044,G,44 RUE DE L ESSART,
327635009,00027,32763500900027,O,1997-06-01,,,,2019-11-14T14:00:21,false,3,,32,,RUE,DU CENTRE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,-1.096627,45.675877,0.94,housenumber,32 Rue du Centre 17570 Saint-Augustin,17311_0020_00032,G,32 RUE DU CENTRE,
327646196,00037,32764619600037,O,1999-04-08,NN,,,2019-11-14T14:00:21,true,4,,53,,RUE,DES BREUILS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,15.8B,NAFRev1,O,-1.086362,45.676639,0.94,housenumber,53 Rue des Breuils 17570 Saint-Augustin,17311_0016_00053,G,53 RUE DES BREUILS,
328300439,00028,32830043900028,O,2004-04-13,,,,2019-11-14T14:00:21,false,4,,2,B,RUE,DU TRAVERSIS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,-1.1027,45.682944,0.82,housenumber,2 bis Rue du Traversis 17570 Saint-Augustin,17311_0174_00002_bis,G,2 BIS RUE DU TRAVERSIS,
328300439,00036,32830043900036,O,2014-09-01,,,4399CZ,2019-11-14T14:00:21,true,2,,4,T,RUE,DU TRAVERSIS,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,-1.102909,45.683035,0.82,housenumber,4 ter Rue du Traversis 17570 Saint-Augustin,17311_0174_00004_ter,G,4 TER RUE DU TRAVERSIS,
328415237,00028,32841523700028,O,1988-07-01,,,,2019-11-14T14:00:21,true,1,,,,,LES GROIES,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,-1.110425,45.686463,0.74,street,Impasse des Groies 17570 Saint-Augustin,17311_0058,G,IMPASSE DES GROIES,
328910187,00017,32891018700017,O,,NN,,,2019-11-14T14:00:21,true,1,,28,,RUE,BAS CHAROSSON,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.1A,NAF1993,N,-1.101406,45.681956,0.89,housenumber,28 Rue du Bas Charosson 17570 Saint-Augustin,17311_0012_00028,G,28 RUE DU BAS CHAROSSON,
328915715,00036,32891571500036,O,2003-08-01,,,,2019-11-14T14:00:21,false,3,,,,,FERME DU CAILLAUD,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
329824890,00068,32982489000068,O,2017-01-01,,,,2019-11-14T14:00:21,false,1,CAMPING LA FERME,20,,RUE,DU BOURG,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.11338,45.687712,0.94,housenumber,20 Rue du Bourg 17570 Saint-Augustin,17311_0015_00020,G,20 RUE DU BOURG,
329824890,00076,32982489000076,O,2018-11-14,,,,2019-11-14T14:00:21,true,1,RUE DE L'ILOT,20,,RUE,DU BOURG,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,46.19B,NAFRev2,N,-1.11338,45.687712,0.94,housenumber,20 Rue du Bourg 17570 Saint-Augustin,17311_0015_00020,G,20 RUE DU BOURG,
329992044,00027,32999204400027,O,1989-07-01,,,,2019-11-14T14:00:21,false,4,CAMPING LA FERME,45,,RTE,DE LA TREMBLADE,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,-1.111278,45.690461,0.73,street,Route de la Tremblade 17570 Saint-Augustin,17311_0175,G,ROUTE DE LA TREMBLADE,
330330044,00018,33033004400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17570,SAINT-AUGUSTIN,,,17311,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,