siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502122,00021,05750212200021,O,2019-09-30,,,,2021-02-23T10:27:59,true,2,POURCHERY,13,,RTE,DE CHAMPS FOURIER,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,70.10Z,NAFRev2,N,6.05971,45.14885,0.87,housenumber,13 Route de Champs Fourier 38114 Vaujany,38527_0040_00013,G,13 ROUTE DE CHAMPS FOURIER,
058415662,00012,05841566200012,O,,NN,,,,true,1,,,,LD,LA VILLETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,67.04,NAP,N,6.088772,45.164101,0.83,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
059401661,00018,05940166100018,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
060416385,00015,06041638500015,O,,NN,,,,true,1,,,,LD,LE VERNEY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,6.048395,45.147194,0.94,street,Le Verney 38114 Vaujany,38527_l0fk0u,G,LE VERNEY,
060416864,00019,06041686400019,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,67.04,NAP,N,,,0,,,,,,
180090060,02589,18009006002589,O,2008-02-10,NN,,,2011-10-10T10:49:11,false,3,CHALET COTE BELLE,,,,LA VILETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE PREADOLESCENTS VAUJANY,,,,55.20Z,NAFRev2,O,6.088772,45.164101,0.91,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
213805278,00016,21380527800016,O,1983-03-01,21,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.088512,45.164991,0.56,street,Impasse de la Viville 38114 Vaujany,38527_0400,D,IMPASSE DE LA VIVILLE,
213805278,00024,21380527800024,O,1983-03-16,NN,,,2008-01-04T18:32:56,false,3,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELEKIT TRAVERSES,,,,49.39C,NAFRev2,N,,,0,,,,,,
213805278,00032,21380527800032,O,1983-12-21,NN,,,2008-01-04T18:32:56,false,3,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805278,00040,21380527800040,O,1997-01-01,NN,,,2008-01-04T18:32:56,false,3,MAIRIE,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE VAUJANY,,,,36.00Z,NAFRev2,N,6.049658,45.148121,0.37,street,Route de Grand Maison 38114 Vaujany,38527_0215,D,ROUTE DE GRAND MAISON,
213805278,00057,21380527800057,O,2006-01-01,03,2020,,2022-08-29T09:07:06,false,3,MAIRIE,,,,LE VILLAGE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE OFFICE TOURISME,,,,79.11Z,NAFRev2,O,6.088772,45.164101,0.74,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
263801193,00016,26380119300016,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.049658,45.148121,0.37,street,Route de Grand Maison 38114 Vaujany,38527_0215,D,ROUTE DE GRAND MAISON,
301487468,00029,30148746800029,O,1995-12-23,NN,,,2015-05-14T03:59:31,true,4,,,,LD,LE PLATEAU MONT FRAIS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
301487468,00045,30148746800045,O,2000-06-26,,,,,false,4,,,,,HOTEL LES CIMES,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2003-08-31,F,HOTEL LES CIMES,,,,55.1A,NAFRev1,,6.076643,45.1576959,0.91,poi.hotel,Hôtel les Cimes Vaujany,https://osm.org/node/1116106672,G,,
301661641,00029,30166164100029,O,,NN,,,,true,1,,,,,HAMEAU DE ROCHAS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,02.0B,NAF1993,N,6.079275,45.159746,0.77,locality,Hameau du Rochas 38114 Vaujany,38527_B069,G,HAMEAU DU ROCHAS,
303482889,00068,30348288900068,O,2010-09-01,,,,2015-12-21T17:48:25,true,2,LA VILLETTE,,,,MAISON EDELWEISS - APPARTEMENT 2,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
303922892,00011,30392289200011,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305235491,00019,30523549100019,O,,NN,,,,true,1,,,,,HOTEL L ETENDART,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,70.2C,NAF1993,N,6.078079,45.158077,0.5,street,Chemin de l’Etendard 38114 Vaujany,38527_0190,G,CHEMIN DE L ETENDARD,
308765361,00016,30876536100016,O,,NN,,,2006-11-25T09:23:33,true,1,,,,,MAIRIE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309284800,00013,30928480000013,O,2001-01-01,NN,,,2008-01-04T19:54:04,true,3,,,,,LA VILLETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.088772,45.164101,0.83,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
310099635,00016,31009963500016,O,,,,,,true,1,,,,,LA VILLETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,6.088772,45.164101,0.83,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
313946659,00031,31394665900031,O,,NN,,,,true,1,,,,,MONT FRAIS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.4916236,43.8750424,0.79,poi.supermarket,Grand Frais (Supermarché) Saint-Pierre-du-Mont,https://osm.org/node/5584662521,G,,
314676818,00011,31467681800011,O,1978-01-01,NN,,,2012-05-05T01:13:51,true,5,,,,,POURCHERY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,6.0590494,45.1492276,0.89,poi.platform,Pourchery (Plateforme) Vaujany,https://osm.org/way/263202881,G,,
314676818,00029,31467681800029,O,1987-01-01,NN,,,,false,4,,,,,POURCHERY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,01.1A,NAF1993,N,6.0590494,45.1492276,0.89,poi.platform,Pourchery (Plateforme) Vaujany,https://osm.org/way/263202881,G,,
315734202,00270,31573420200270,O,2009-11-16,NN,,,2017-01-17T04:52:34,false,5,,,,,ESPACE LOISIRS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.29Z,NAFRev2,N,1.0702937,49.5477642,0.9,poi.park,Espace-Loisirs (Parc) Montville,https://osm.org/way/203586790,G,,
316676345,00077,31667634500077,O,1900-01-01,NN,,,2008-01-04T20:47:45,false,3,,,,,CENTRE VACANCES P ET T,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
316932433,00048,31693243300048,O,1993-12-15,NN,,,,false,4,,,,,COPROPRIETE LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA CROISSANTERIE,,,,52.1B,NAF1993,O,6.079107,45.158879,0.47,street,La Fare 38114 Vaujany,38527_r5gp5c,G,LA FARE,
317202448,00021,31720244800021,O,1988-12-15,NN,,,,false,3,,,,LD,LA VILETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1992-05-01,F,LA FARE,,,,55.3A,NAF1993,N,6.088772,45.164101,0.91,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
317202448,00047,31720244800047,O,1995-01-01,NN,,,2014-12-29T14:33:28,false,4,ECOLE DE SKI FRANCAIS,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
317202448,00054,31720244800054,O,2009-05-04,,,,2021-02-23T10:42:14,true,1,,,,,LE PERRIER,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,01.49Z,NAFRev2,N,6.062831,45.151101,0.67,street,Chemin du Perrier 38114 Vaujany,38527_0300,G,CHEMIN DU PERRIER,
317202448,00062,31720244800062,O,2019-02-11,,,,2020-03-12T16:53:26,false,2,,,,RTE,DE L ENVERSIN,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,6.061522,45.14987,0.84,street,Route de l’Enversin 38114 Vaujany,38527_0180,G,ROUTE DE L ENVERSIN,
317709459,00075,31770945900075,O,2017-12-11,,,,2019-11-01T03:41:40,true,2,LE PERCE NEIGE RESIDENCE LE CARLET II,,,PL,DE LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,56.10A,NAFRev2,N,6.078187,45.159057,0.81,street,Place de la Fare 38114 Vaujany,38527_0195,G,PLACE DE LA FARE,
318696119,00599,31869611900599,O,1996-07-09,NN,,,,false,4,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
320697428,00094,32069742800094,O,2015-02-06,,,,2022-01-26T03:52:33,true,2,,,,,ESF GARE DU TELEPHERIQUE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,85.51Z,NAFRev2,N,6.078739,45.157672,0.66,street,Place du Telepherique 38114 Vaujany,38527_0390,G,PLACE DU TELEPHERIQUE,
321517484,00010,32151748400010,O,1980-02-01,NN,,,2019-09-30T10:55:36,true,3,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321517484,00028,32151748400028,O,1980-12-31,NN,,,,false,3,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321517484,00036,32151748400036,O,1998-05-02,NN,,,2012-05-05T01:34:10,false,5,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
321984833,00012,32198483300012,O,,NN,,,,true,1,,,,HAM,DE LA VILLETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2V,NAF1993,N,6.088772,45.164101,0.86,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
323441337,00033,32344133700033,O,2020-03-20,,,,2022-12-13T03:35:27,true,2,LES EDELWEISS,,,LD,SAGNE ET LES COMBES,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,68.20A,NAFRev2,N,6.083065,45.156621,0.94,street,Sagne et les Combes 38114 Vaujany,38527_B119,G,SAGNE ET LES COMBES,
323484675,00034,32348467500034,O,2006-06-21,,,,2008-01-04T18:46:35,true,2,APPT C5,,,,LE ROCHAS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.079984,45.159223,0.66,street,Route du Rochas 38114 Vaujany,38527_0361,G,ROUTE DU ROCHAS,
326411006,00033,32641100600033,O,2021-04-30,,,,2021-07-07T09:33:15,true,1,RESIDENCE L'ETENDARD,477,,,ROUTE DU COL DU SABOT,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20A,NAFRev2,N,6.078118,45.157653,0.95,housenumber,477 Route du Col du Sabot 38114 Vaujany,38527_0090_00477,G,477 ROUTE DU COL DU SABOT,
326734407,00033,32673440700033,O,1991-01-01,NN,,,2008-01-04T19:20:05,true,3,ESF,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327898862,00054,32789886200054,O,1990-05-03,NN,,,,false,3,,,,,ESF VAUJANY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,92.6C,NAFRev1,N,6.0738,45.157373,0.66,street,Vaujany,38527_raons5,G,VAUJANY,
328625629,00022,32862562900022,O,2009-12-08,NN,,,2020-12-15T08:51:41,true,5,,,,PL,CENTRE VILLAGE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,56.30Z,NAFRev2,N,6.088772,45.164101,0.46,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
328901756,00010,32890175600010,O,,NN,,,,true,1,,,,,HAMEAU DE LA VILLETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,55.4B,NAF1993,N,6.088772,45.164101,0.59,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
330152828,00035,33015282800035,O,2010-09-01,,,,2012-11-09T00:27:15,true,2,LA VILLETTE,,,,MAISON EDELWEISS - APPARTEMENT 2,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
330530973,00016,33053097300016,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
335051199,00016,33505119900016,O,1985-12-16,01,2020,5610CQ,2022-08-29T09:24:12,true,6,BALCONS DE VAUJANY,1,,,PAS DES BALCONS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2019-02-01,A,LES BALCONS DE VAUJANY,,,L'ETENDARD-LES BALCONS DE VAUJANY,68.20A,NAFRev2,O,6.079208,45.157859,0.83,housenumber,1 Passage des Balcons 38114 Vaujany,38527_0010_00001,G,1 PASSAGE DES BALCONS,
335051199,00057,33505119900057,O,2002-12-20,,,,2018-11-15T11:11:30,false,4,,,,,LES BALCONS DE VAUJANY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2012-11-01,F,A TOUT'SPORT,,,,47.64Z,NAFRev2,O,6.079492,45.157989,0.73,street,Passage des Balcons 38114 Vaujany,38527_0010,G,PASSAGE DES BALCONS,
335051199,00065,33505119900065,O,2002-12-01,,,,2012-11-09T14:17:57,false,2,,,,,BALCONS DE VAUJANY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2012-10-31,F,LES BALCONS DE VAUJANY,,,,55.10Z,NAFRev2,N,6.079492,45.157989,0.78,street,Passage des Balcons 38114 Vaujany,38527_0010,G,PASSAGE DES BALCONS,
335051199,00073,33505119900073,O,2012-10-31,,,,2019-07-02T11:15:13,false,1,BALCONS DE VAUJANY,1,,PAS,DES BALCONS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,6.079208,45.157859,0.83,housenumber,1 Passage des Balcons 38114 Vaujany,38527_0010_00001,G,1 PASSAGE DES BALCONS,
342042892,00022,34204289200022,O,2017-03-13,,,,2021-02-23T10:57:38,true,1,,15,,,RUE DU CAROUX,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20A,NAFRev2,N,6.076636,45.158929,0.94,housenumber,15 Rue du Caroux 38114 Vaujany,38527_0030_00015,G,15 RUE DU CAROUX,
343816435,00022,34381643500022,O,2018-12-27,,,,2019-03-21T09:50:08,true,1,ROUTE DE LA COUR BASSE,,,RTE,DU COL DU SABOT,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,68.20A,NAFRev2,N,6.075906,45.1578,0.85,street,Route du Col du Sabot 38114 Vaujany,38527_0090,G,ROUTE DU COL DU SABOT,
344236443,00034,34423644300034,O,1900-01-01,NN,,,2011-04-28T00:36:52,false,2,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,,,,,,0,,,,,,
348237793,00065,34823779300065,O,2015-12-13,NN,,,2017-05-04T05:53:26,true,2,,,,PL,DE LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2016-02-08,F,LE PERCE NEIGE,,,LE PERCE NEIGE,56.10A,NAFRev2,O,6.078187,45.159057,0.81,street,Place de la Fare 38114 Vaujany,38527_0195,G,PLACE DE LA FARE,
348835752,00018,34883575200018,O,1988-12-08,NN,,,2008-11-08T00:23:25,true,7,,,,LD,LA RESIDENCE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,2.3211298,48.7929017,0.9,poi.cafe,La Résidence (Café) Cachan,https://osm.org/node/276079530,G,,
348878752,00016,34887875200016,O,1988-01-02,NN,,,2006-12-15T00:34:33,false,4,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348878752,00024,34887875200024,O,1992-01-10,NN,,,2011-03-05T12:46:54,true,4,,,,,LE ROCHAS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,01.45Z,NAFRev2,N,6.079984,45.159223,0.66,street,Route du Rochas 38114 Vaujany,38527_0361,G,ROUTE DU ROCHAS,
349224691,00015,34922469100015,O,1989-01-01,NN,,,2023-01-03T03:38:25,true,4,IMMEUBLE LA FARE,,,,LE COUTAROUX,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,47.62Z,NAFRev2,N,6.079107,45.158879,0.36,street,La Fare 38114 Vaujany,38527_r5gp5c,D,LA FARE,
349576033,00014,34957603300014,O,1989-01-02,NN,,,2009-06-27T05:50:47,true,3,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
349771477,00016,34977147700016,O,,,,,,true,1,,,,,HOTEL DE VILLE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,70.3A,NAF1993,N,6.088512,45.164991,0.56,street,Impasse de la Viville 38114 Vaujany,38527_0400,G,IMPASSE DE LA VIVILLE,
349909481,00021,34990948100021,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,86.12,NAP,N,,,0,,,,,,
350169256,00012,35016925600012,O,1989-02-01,NN,,,,true,1,,,,,ESF,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,92.6C,NAF1993,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
350280194,00027,35028019400027,O,1990-01-01,NN,,,2023-01-27T09:05:38,true,5,ESF,475,,,ROUTE DU VILLARET,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.077858,45.157648,0.58,interpolation,475 Route du Col du Sabot 38114 Vaujany,,G,473 ROUTE DU COL DU SABOT,
350471819,00010,35047181900010,O,,NN,,,,true,1,,,,,MONT FRAIS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.4916236,43.8750424,0.79,poi.supermarket,Grand Frais (Supermarché) Saint-Pierre-du-Mont,https://osm.org/node/5584662521,G,,
350810222,00017,35081022200017,O,1989-05-13,,,,,true,1,,,,LD,LA VILLETTE DE VAUJANY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,6.088772,45.164101,0.86,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
350852604,00023,35085260400023,O,1988-12-15,NN,,,2014-04-15T09:20:57,false,4,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
351500319,00014,35150031900014,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
352473375,00017,35247337500017,O,1989-11-01,NN,,,2007-10-29T15:58:00,false,3,,,,,RESIDENCE LAFARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,6.078187,45.159057,0.4,street,Place de la Fare 38114 Vaujany,38527_0195,G,PLACE DE LA FARE,
352491096,00033,35249109600033,O,2004-09-01,NN,,,2016-01-12T11:36:10,false,2,,,,,HOTEL L'ETENDARD,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,6.078079,45.158077,0.61,street,Chemin de l’Etendard 38114 Vaujany,38527_0190,G,CHEMIN DE L ETENDARD,
352785430,00039,35278543000039,O,1996-01-02,NN,,,,false,4,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353062755,00015,35306275500015,O,1989-12-10,NN,,,2022-11-28T08:35:49,true,6,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
353062755,00023,35306275500023,O,1990-12-15,NN,,,2014-06-13T23:38:49,false,1,HOTEL L ETENTARD,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,,,O,6.078079,45.158077,0.45,street,Chemin de l’Etendard 38114 Vaujany,38527_0190,D,CHEMIN DE L ETENDARD,
353162472,00016,35316247200016,O,1990-02-01,NN,,,2014-01-02T15:52:45,true,3,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353301468,00016,35330146800016,O,1990-01-01,NN,,,2008-01-05T19:44:56,true,3,,,,LD,RESIDENCE LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.078187,45.159057,0.52,street,Place de la Fare 38114 Vaujany,38527_0195,G,PLACE DE LA FARE,
353505464,00019,35350546400019,O,1989-09-25,NN,,,,true,3,,,,LD,LE HAUT DU VILLAGE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,70.1D,NAFRev1,N,6.088772,45.164101,0.4,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
353584998,00010,35358499800010,O,1990-01-20,NN,,,2022-01-11T08:50:14,false,4,,,,,IMMEUBLE LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,6.079107,45.158879,0.51,street,La Fare 38114 Vaujany,38527_r5gp5c,G,LA FARE,
377677646,00046,37767764600046,O,2010-04-13,,,,2020-06-03T19:34:01,false,2,,,,,LES BALCONS DE VAUJANY,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2020-05-25,F,VENDEENE IMMOBILIER MONTAGNE,,,,68.31Z,NAFRev2,N,6.079492,45.157989,0.73,street,Passage des Balcons 38114 Vaujany,38527_0010,G,PASSAGE DES BALCONS,
378199152,00042,37819915200042,O,2002-01-01,,,,2011-04-28T00:44:39,false,3,,,,,VILLAGE DE LA VILETTE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,6.088772,45.164101,0.93,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
379074560,00028,37907456000028,O,1995-01-01,NN,,,,false,4,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379692569,00013,37969256900013,O,1989-12-15,NN,,,2008-01-04T21:32:07,true,3,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380464156,00013,38046415600013,O,,,,,,true,1,,,,,MONTFRAIS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,55.3A,NAF1993,N,6.1025632,45.1596088,0.89,poi.chair_lift,Montfrais (Télésiège) Vaujany,https://osm.org/way/23424546,G,,
380895227,00011,38089522700011,O,1991-02-01,NN,,,2008-01-04T21:48:55,true,3,,,,LD,LE HAUT DU VILLAGE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.088772,45.164101,0.4,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
380931121,00012,38093112100012,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381023910,00015,38102391000015,O,,NN,,,,true,1,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
381072842,00028,38107284200028,O,1995-11-01,NN,,,2013-09-06T09:26:47,false,5,,,,,LE CLARET 2,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
381072842,00044,38107284200044,O,2006-09-12,NN,,,2014-06-14T00:23:46,false,6,,,,RES,LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2012-11-01,F,SNOW PARADISE,,,,47.64Z,NAFRev2,O,6.079107,45.158879,0.66,street,La Fare 38114 Vaujany,38527_r5gp5c,G,LA FARE,
381072842,00051,38107284200051,O,2006-09-12,NN,,,2014-06-14T00:23:46,false,6,RESIDENCE LES SILENES,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2012-11-01,F,RIDE FOR LIFE,,,,47.64Z,NAFRev2,O,,,0,,,,,,
381443647,00031,38144364700031,O,2019-12-13,00,2020,,2022-08-29T09:08:36,false,2,RESIDENCE LE CLARET,9,,PL,DE LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,10.71B,NAFRev2,O,6.078596,45.15917,0.82,housenumber,9 Place de la Fare 38114 Vaujany,38527_0195_00009,G,9 PLACE DE LA FARE,
382264554,00017,38226455400017,O,1991-01-01,NN,,,2014-11-25T17:16:02,true,5,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
382577625,00017,38257762500017,O,,NN,,,,true,1,,,,LD,LE HAUT VILLAGE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1A,NAF1993,O,6.088772,45.164101,0.47,locality,Village de la Vilette 38114 Vaujany,38527_B137,G,VILLAGE DE LA VILETTE,
383122579,00014,38312257900014,O,1991-09-01,,,,,true,4,,,,,RESIDENCE LA FARE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,6.078187,45.159057,0.52,street,Place de la Fare 38114 Vaujany,38527_0195,G,PLACE DE LA FARE,
383678224,00023,38367822400023,O,2002-05-05,NN,,,2008-01-04T22:27:42,true,3,,,,HAM,LE ROCHAS,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.079984,45.159223,0.66,street,Route du Rochas 38114 Vaujany,38527_0361,G,ROUTE DU ROCHAS,
383737616,00011,38373761600011,O,1991-07-01,NN,,,2008-01-04T22:28:41,true,5,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
384123352,00013,38412335200013,O,1992-01-13,NN,,,2020-07-23T09:52:02,true,3,BATIMENT COMMUNAL,,,,ZAC CENTRE,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.7607498,45.176027,0.89,poi.residential,ZAC Centre (Zone résidentielle) Saint-Martin-d'Hères,https://osm.org/way/387027576,G,,
384204178,00014,38420417800014,O,1992-01-01,NN,,,2008-01-04T22:35:15,true,3,,,,,HOTEL L ETENDARD,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078079,45.158077,0.61,street,Chemin de l’Etendard 38114 Vaujany,38527_0190,G,CHEMIN DE L ETENDARD,
384268025,00028,38426802500028,O,1991-12-01,NN,,,2015-04-13T16:44:09,false,7,,,,,,38114,VAUJANY,,,38527,,,,,,,,,,,,,,,,,,,2014-09-01,F,HOTEL LE RISSIOU,,,,55.10Z,NAFRev2,N,,,0,,,,,,