siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175102110,00053,17510211000053,O,1982-11-24,,,,2006-10-26T23:39:10,false,3,,10,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE GUEUX,,,,75.1A,NAFRev1,N,3.91066,49.248313,0.95,housenumber,10 Rue de l’Eglise 51390 Gueux,51282_0088_00010,G,10 RUE DE L EGLISE,
195115647,00016,19511564700016,O,1983-03-01,21,2020,,2022-08-29T09:04:30,true,3,,9,,RUE,DE MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.913982,49.248833,0.79,housenumber,9 Rue du Moutier 51390 Gueux,51282_0163_00009,G,9 RUE DU MOUTIER,
200085710,00016,20008571000016,O,2019-01-01,12,2020,,2022-08-29T09:05:33,true,1,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
215102633,00017,21510263300017,O,1983-03-01,12,2020,,2022-08-29T09:07:32,true,4,,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
215102633,00025,21510263300025,O,1983-12-21,03,2020,,2022-08-29T09:07:32,false,4,,,,RUE,DES ECOLES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.912894,49.2494,0.95,street,Rue des Ecoles 51390 Gueux,51282_0086,G,RUE DES ECOLES,
215102633,00033,21510263300033,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,3,,,,RUE,DES ECOLES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.912894,49.2494,0.95,street,Rue des Ecoles 51390 Gueux,51282_0086,G,RUE DES ECOLES,
215102633,00041,21510263300041,O,1998-06-18,NN,,,2009-02-16T17:11:24,false,4,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
215102633,00058,21510263300058,O,2001-11-05,NN,,,2013-10-05T12:35:51,false,4,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DES MOUTIERS,,,,42.99Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
215102633,00066,21510263300066,O,2011-01-12,,,,2023-06-01T15:19:45,false,1,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2011-01-12,A,LOTISSEMENT VERT,,,,42.99Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
215102633,00074,21510263300074,O,2011-04-13,,,,2023-06-01T15:20:55,false,1,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2011-04-13,A,TERRES DU CIRCUIT,,,,42.99Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
215102633,00090,21510263300090,O,2020-07-01,,,,2023-06-01T15:22:12,false,1,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2020-07-01,A,BUDGET ANNEXE CELLULES COMMERCIALES,,,,42.99Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
215102633,00108,21510263300108,O,2021-01-12,,,,2023-06-01T15:23:33,false,1,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2021-01-12,A,LOTISSEMENT LE MOULIN A VENT,,,,42.99Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
245100052,00019,24510005200019,O,1983-03-01,NN,,,2013-09-12T08:16:31,false,4,,12,,RUE,DU MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,75.1A,NAFRev1,O,3.912919,49.248294,0.81,street,Rue du Moutier 51390 Gueux,51282_0163,G,RUE DU MOUTIER,
245100052,00027,24510005200027,O,1991-10-05,NN,,,2016-11-09T14:38:10,false,4,,18,,RUE,DU MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.912919,49.248294,0.81,street,Rue du Moutier 51390 Gueux,51282_0163,G,RUE DU MOUTIER,
245100052,00035,24510005200035,O,1998-06-17,NN,,,2016-11-09T14:38:10,false,4,,18,,RUE,DU MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,3.912919,49.248294,0.81,street,Rue du Moutier 51390 Gueux,51282_0163,G,RUE DU MOUTIER,
245100052,00068,24510005200068,O,2007-09-01,NN,,,2019-06-24T13:13:13,true,2,,18,,RUE,DU MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.912919,49.248294,0.81,street,Rue du Moutier 51390 Gueux,51282_0163,G,RUE DU MOUTIER,
255100216,00019,25510021600019,O,1983-03-01,NN,,,,true,1,,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
255101479,00012,25510147900012,O,,NN,,,,true,1,,,,,,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
255101610,00020,25510161000020,O,1997-04-10,,,,2006-11-25T09:09:12,true,3,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
255102378,00023,25510237800023,O,2009-07-09,NN,,,2019-06-24T13:13:36,true,2,COMMUNAUTE COM CHAMPAGNE VESLE,18,,RUE,DU MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.912919,49.248294,0.81,street,Rue du Moutier 51390 Gueux,51282_0163,G,RUE DU MOUTIER,
255102790,00011,25510279000011,O,2002-12-31,NN,,,2013-05-18T02:19:43,false,4,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,36.00Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
255102790,00029,25510279000029,O,2011-10-28,NN,,,2018-09-29T12:07:46,true,2,,18,,RUE,DU MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,3.912919,49.248294,0.81,street,Rue du Moutier 51390 Gueux,51282_0163,G,RUE DU MOUTIER,
265102400,00016,26510240000016,O,1983-03-01,NN,,,2008-01-04T19:00:16,true,3,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
265106856,00015,26510685600015,O,,NN,,,,true,1,,,,,,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295104848,00011,29510484800011,O,1985-07-03,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,4,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.910092,49.24863,0.95,housenumber,4 Rue de l’Eglise 51390 Gueux,51282_0088_00004,G,4 RUE DE L EGLISE,
300229622,00018,30022962200018,O,,NN,,,,true,1,,,,RUE,DES SABLONS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,67.04,NAP,N,3.905067,49.250082,0.96,street,Rue des Sablons 51390 Gueux,51282_0220,G,RUE DES SABLONS,
300339488,00011,30033948800011,O,,,,,,true,1,,9,,RUE,EUGENE ROEDERER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,3.908079,49.247905,0.82,housenumber,9 Avenue Madame Eugene Roederer 51390 Gueux,51282_0204_00009,G,9 AVENUE MADAME EUGENE ROEDERER,
300908746,00013,30090874600013,O,1900-01-01,NN,,,,true,4,,,,,GOLF DE GUEUX,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,3.905992,49.246933,0.61,street,Rue des Dames de France 51390 Gueux,51282_0080,G,RUE DES DAMES DE FRANCE,
301573358,00050,30157335800050,O,2007-04-02,03,2020,,2023-06-17T08:37:47,true,2,ZA DERRIERE MOUTIER,9,,RUE,DE LA FOSSE CHENEVIERE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,3.915657,49.244028,0.95,housenumber,9 Rue de la Fosse Cheneviere 51390 Gueux,51282_0093_00009,G,9 RUE DE LA FOSSE CHENEVIERE,
301792750,00046,30179275000046,O,1989-09-01,NN,,,,true,1,,,,LD,LES PRESLES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,15.8P,NAF1993,O,3.910703,49.242963,0.94,street,Les Presles 51390 Gueux,51282_mlyyjw,G,LES PRESLES,
301842662,00019,30184266200019,O,1975-01-01,NN,,,,true,1,,17,,RUE,DES MOETTES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2L,NAF1993,O,3.908695,49.244604,0.95,housenumber,17 Rue des Moettes 51390 Gueux,51282_0137_00017,G,17 RUE DES MOETTES,
301994570,00028,30199457000028,O,1992-12-01,,,,2006-11-25T09:14:01,true,1,,20,,RUE,DU CHATEAU,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.1J,NAF1993,N,3.905068,49.249846,0.95,housenumber,20 Rue du Chateau 51390 Gueux,51282_0040_00020,G,20 RUE DU CHATEAU,
302354816,00050,30235481600050,O,2021-01-14,,,,2022-02-24T13:30:41,false,1,,14,,RUE,DE LA FOSSE CHENEVIERE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,43.34Z,NAFRev2,N,3.916327,49.244115,0.95,housenumber,14 Rue de la Fosse Cheneviere 51390 Gueux,51282_0093_00014,G,14 RUE DE LA FOSSE CHENEVIERE,
302868419,00011,30286841900011,O,1900-01-01,,,,,false,4,,24,,ALL,DES FLEURS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,3.906435,49.251181,0.85,housenumber,24 Allee des Fleurs 51390 Gueux,51282_0090_00024,G,24 ALLEE DES FLEURS,
302868419,00029,30286841900029,O,1992-10-01,NN,,,2009-06-27T03:38:42,false,4,,6,,RUE,DE LA TUILERIE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,91.3E,NAFRev1,O,3.914043,49.253784,0.95,housenumber,6 Rue de la Tuilerie 51390 Gueux,51282_0230_00006,G,6 RUE DE LA TUILERIE,
302868419,00037,30286841900037,O,2007-11-17,11,2020,,2022-08-29T09:11:39,false,4,,18,,RUE,DU MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.10A,NAFRev2,O,3.912919,49.248294,0.81,street,Rue du Moutier 51390 Gueux,51282_0163,G,RUE DU MOUTIER,
302868419,00045,30286841900045,O,2022-01-01,,,,2022-04-09T04:01:15,true,1,,6,,RUE,DE L'EGLISE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.10A,NAFRev2,O,3.910348,49.248395,0.95,housenumber,6 Rue de l’Eglise 51390 Gueux,51282_0088_00006,G,6 RUE DE L EGLISE,
302871629,00028,30287162900028,O,1982-11-25,NN,,,2022-07-09T03:54:24,true,3,,14,,RUE,DE LA HOVETTE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914518,49.25236,0.95,housenumber,14 Rue de la Hovette 51390 Gueux,51282_0100_00014,G,14 RUE DE LA HOVETTE,
302872619,00093,30287261900093,O,2011-01-03,,,,2012-01-20T14:52:55,false,1,,17,,RUE,CHENEVIERE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,94.11Z,NAFRev2,N,3.915498,49.245041,0.93,housenumber,17 Rue de la Fosse Cheneviere 51390 Gueux,51282_0093_00017,G,17 RUE DE LA FOSSE CHENEVIERE,
302877840,00017,30287784000017,O,1900-01-01,NN,,,,false,3,,6,,RUE,DES SABLONS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,3.909393,49.250673,0.96,housenumber,6 Rue des Sablons 51390 Gueux,51282_0220_00006,G,6 RUE DES SABLONS,
304241979,00026,30424197900026,O,1981-10-01,NN,,,2008-04-26T08:40:47,false,4,,53,,RUE,DES SABLONS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,O,3.900108,49.248878,0.96,housenumber,53 Rue des Sablons 51390 Gueux,51282_0220_00053,G,53 RUE DES SABLONS,
304509946,00089,30450994600089,O,2011-04-01,,,,2016-03-11T08:30:43,true,4,,18,,AV,DE LA BELLE IMAGE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,93.29Z,NAFRev2,N,3.906779,49.255386,0.66,housenumber,18 Avenue Belle Image 51390 Gueux,51282_0024_00018,G,18 AVENUE BELLE IMAGE,
304966716,00066,30496671600066,O,2002-02-01,NN,,,2016-03-13T04:09:44,true,4,,,,,GOLF CHATEAU DAMES DE FRAN,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
306225426,00031,30622542600031,O,2006-09-25,,,,2009-03-29T05:08:42,false,3,,16,,RUE,DES DAMES DE FRANCE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,82.99Z,NAFRev2,N,3.903744,49.245678,0.95,housenumber,16 Rue des Dames de France 51390 Gueux,51282_0080_00016,G,16 RUE DES DAMES DE FRANCE,
306409129,00013,30640912900013,O,,NN,,,,true,1,,1,,ALL,DES FLEURS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.906767,49.251062,0.85,housenumber,1 Allee des Fleurs 51390 Gueux,51282_0090_00001,G,1 ALLEE DES FLEURS,
306626029,00012,30662602900012,O,1976-01-01,NN,,,,true,1,,5,,AV,DE REIMS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,70.2C,NAF1993,N,3.910869,49.25079,0.82,housenumber,5 Avenue de Reims 51390 Gueux,51282_0200_00005,G,5 AVENUE DE REIMS,
307079129,00028,30707912900028,O,,NN,,,,true,1,,10,,CHE,DES AUGES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,36.1G,NAF1993,N,3.909641,49.254121,0.83,housenumber,10 Chemin des Auges 51390 Gueux,51282_0016_00010,G,10 CHEMIN DES AUGES,
308211382,00012,30821138200012,O,1900-01-01,12,2020,,2023-01-20T13:06:35,true,4,,23,,AV,DE REIMS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.913719,49.251173,0.83,housenumber,23 Avenue de Reims 51390 Gueux,51282_0200_00023,G,23 AVENUE DE REIMS,
309182749,00015,30918274900015,O,,,,,,true,1,,4,,PL,D ORMES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4A,NAF1993,N,3.911725,49.247631,0.8,housenumber,4 Place d’Ormes 51390 Gueux,51282_0174_00004,G,4 PLACE D ORMES,
309412567,00039,30941256700039,O,,NN,,,,true,1,,11,,RUE,DU DR ERNEST LABBE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,3.91263,49.252815,0.85,housenumber,11 Rue du Docteur Ernest Labbee 51390 Gueux,51282_0083_00011,G,11 RUE DU DOCTEUR ERNEST LABBEE,
309957918,00019,30995791800019,O,,NN,,,,true,1,,9,,AV,DE REIMS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4A,NAF1993,N,3.911674,49.250932,0.82,housenumber,9 Avenue de Reims 51390 Gueux,51282_0200_00009,G,9 AVENUE DE REIMS,
309957926,00012,30995792600012,O,1900-01-01,,,,2008-11-07T00:24:52,false,4,,4,,PL,D ORMES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1993-04-30,F,ASS SDF AVEC MR SCHIRES ROLAND,,,,45.4A,NAF1993,N,3.911725,49.247631,0.8,housenumber,4 Place d’Ormes 51390 Gueux,51282_0174_00004,G,4 PLACE D ORMES,
309957926,00020,30995792600020,O,1993-04-30,NN,,4331ZB,2016-04-26T01:59:03,true,5,,154,,RUE,DES ECOLES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.31Z,NAFRev2,O,3.912894,49.2494,0.77,street,Rue des Ecoles 51390 Gueux,51282_0086,G,RUE DES ECOLES,
310016126,00024,31001612600024,O,1993-01-01,NN,,,2008-11-07T00:24:55,true,4,,5,,IMP,DU MOULIN A  VENT,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.3A,NAF1993,N,3.912699,49.247257,0.87,housenumber,5 Impasse du Moulin a Vent 51390 Gueux,51282_0160_00005,G,5 IMPASSE DU MOULIN A VENT,
310279179,00033,31027917900033,O,1990-01-01,NN,,,,false,3,Z A LES PRESLES,,,RTE,VRIGNY,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,3.912622,49.242876,0.68,street,Rue de Vrigny 51390 Gueux,51282_r1lilr,G,RUE DE VRIGNY,
310279179,00041,31027917900041,O,1998-01-01,NN,,,2008-01-04T20:00:00,true,3,,5,,ALL,DES FLEURS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.908501,49.251586,0.85,interpolation,5 Allee des Fleurs 51390 Gueux,,G,3 ALLEE DES FLEURS,
310596077,00050,31059607700050,O,2006-08-16,,,,2012-04-12T10:32:46,false,3,,,,,ZA DERRIERE MOUTIER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
310596077,00068,31059607700068,O,2012-04-11,,,4332BB,2020-12-09T08:38:22,true,2,,5,,RUE,DE LA FOSSE CHENEVIERE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,FERMETURE NOTA,43.32B,NAFRev2,N,3.914677,49.244225,0.95,housenumber,5 Rue de la Fosse Cheneviere 51390 Gueux,51282_0093_00005,G,5 RUE DE LA FOSSE CHENEVIERE,
310626205,00010,31062620500010,O,,NN,,,,true,1,,2,,RUE,DES SABLONS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,70.2C,NAF1993,N,3.909393,49.250673,0.96,housenumber,2 Rue des Sablons 51390 Gueux,51282_0220_00002,G,2 RUE DES SABLONS,
313127961,00016,31312796100016,O,,,,,,true,1,,,,RUE,DES LACS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.910212,49.250083,0.87,street,Ruelle des Lacs 51390 Gueux,51282_0128,G,RUELLE DES LACS,
313229320,00020,31322932000020,O,1990-04-09,NN,,,,true,1,,,,,,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314141490,00016,31414149000016,O,1978-01-01,NN,,,,true,1,,5,,IMP,DU CHATEAU,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,70.2B,NAF1993,N,3.905754,49.248467,0.83,housenumber,5 Impasse du Chateau 51390 Gueux,51282_0039_00005,G,5 IMPASSE DU CHATEAU,
314824848,00043,31482484800043,O,2020-12-26,,,,2021-04-09T09:51:17,true,1,,13,,RUE,DES TERRES LES VIVANTES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2020-12-26,A,,,,,86.21Z,NAFRev2,N,3.907679,49.253694,0.95,housenumber,13 Rue des Terres les Vivantes 51390 Gueux,51282_0228_00013,G,13 RUE DES TERRES LES VIVANTES,
316979715,00026,31697971500026,O,1989-01-01,,,,2007-03-29T09:55:57,true,3,,,,PL,DES PRESLES,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.910961,49.243663,0.81,street,Place des Presles 51390 Gueux,51282_0193,G,PLACE DES PRESLES,
317175602,00026,31717560200026,O,1984-06-20,01,2020,4321AB,2022-08-29T09:15:28,true,4,,14,,RUE,DE LA SAULE COQUETTE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.910486,49.255973,0.95,housenumber,14 Rue de la Saule Coquette 51390 Gueux,51282_0222_00014,G,14 RUE DE LA SAULE COQUETTE,
317339604,00025,31733960400025,O,1984-03-16,NN,,,,false,4,,55,,AV,MADAME EUGENE ROEDERER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,O,3.910934,49.24441,0.89,housenumber,55 Avenue Madame Eugene Roederer 51390 Gueux,51282_0204_00055,G,55 AVENUE MADAME EUGENE ROEDERER,
317625044,00043,31762504400043,O,1996-07-27,NN,,,2006-10-27T00:55:53,true,3,,31,,RUE,DE LA PETITE MONTAGNE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,3.905648,49.246029,0.95,housenumber,31 Rue de la Petite Montagne 51390 Gueux,51282_0180_00031,G,31 RUE DE LA PETITE MONTAGNE,
318059409,00017,31805940900017,O,,NN,,,,true,1,,46,,RUE,DES SABLONS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.902812,49.249863,0.96,housenumber,46 Rue des Sablons 51390 Gueux,51282_0220_00046,G,46 RUE DES SABLONS,
318664380,00041,31866438000041,O,1989-12-14,NN,,,2015-02-24T19:28:11,true,4,,,,PL,DES LACS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,3.909976,49.250567,0.79,street,Place des Lacs 51390 Gueux,51282_0129,G,PLACE DES LACS,
319288916,00020,31928891600020,O,1991-01-01,NN,,,,false,3,,23,,AV,EUGENE ROEDERER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,85.1G,NAF1993,N,3.90877,49.247082,0.86,housenumber,23 Avenue Madame Eugene Roederer 51390 Gueux,51282_0204_00023,G,23 AVENUE MADAME EUGENE ROEDERER,
319288916,00038,31928891600038,O,1995-02-06,NN,,,2017-07-18T12:23:05,true,4,,30,,RUE,DU CIRCUIT,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,86.90D,NAFRev2,N,3.913055,49.251971,0.95,housenumber,30 Rue du Circuit 51390 Gueux,51282_0060_00030,G,30 RUE DU CIRCUIT,
320018070,00781,32001807000781,O,2001-12-18,NN,,,2007-05-19T09:05:15,false,3,,,,,AUTOROUTE A4 AIRE DE GUEUX,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
321097065,00023,32109706500023,O,1991-11-01,NN,,,2008-01-04T18:21:58,true,3,,45,,RUE,DES SABLONS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.90233,49.24969,0.96,housenumber,45 Rue des Sablons 51390 Gueux,51282_0220_00045,G,45 RUE DES SABLONS,
321145617,00049,32114561700049,O,2010-09-01,,,,2021-02-23T10:44:59,true,1,,30,,RUE,DU CIRCUIT,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.90E,NAFRev2,N,3.913055,49.251971,0.95,housenumber,30 Rue du Circuit 51390 Gueux,51282_0060_00030,G,30 RUE DU CIRCUIT,
321442865,00010,32144286500010,O,,NN,,,,true,1,,16,,ALL,DES FLEURS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.907233,49.251446,0.85,housenumber,16 Allee des Fleurs 51390 Gueux,51282_0090_00016,G,16 ALLEE DES FLEURS,
321665911,00012,32166591100012,O,,NN,,,,true,1,,1,,RTE,DE ROSNAY,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,1985-08-18,F,,,,,81.11,NAP,N,3.899246,49.248839,0.84,housenumber,1 Route de Rosnay 51390 Gueux,51282_0208_00001,G,1 ROUTE DE ROSNAY,
321961773,00033,32196177300033,O,,NN,,,,true,1,,5,,RUE,DE LA MOUFLE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.910921,49.247492,0.95,housenumber,5 Rue de la Moufle 51390 Gueux,51282_0140_00005,G,5 RUE DE LA MOUFLE,
322340977,00048,32234097700048,O,2021-04-01,,,,2023-01-04T14:07:09,false,2,,14,,RUE,DE LA FOSSE CHENEVIERE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,45.19Z,NAFRev2,N,3.916327,49.244115,0.95,housenumber,14 Rue de la Fosse Cheneviere 51390 Gueux,51282_0093_00014,G,14 RUE DE LA FOSSE CHENEVIERE,
322340977,00055,32234097700055,O,2022-05-10,,,,2023-01-04T14:07:09,true,1,,2,,RUE,GILBERT,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,CONCEPT 51,45.19Z,NAFRev2,N,3.90763,49.254608,0.49,housenumber,2 Rue de la Buirette 51390 Gueux,51282_0032_00002,G,2 RUE DE LA BUIRETTE,
322627688,00045,32262768800045,O,2000-12-01,NN,,,2014-05-22T07:53:45,false,3,,25,,AV,DE LA GARE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3A,NAF1993,,3.908774,49.252691,0.85,housenumber,25 Avenue de la Gare 51390 Gueux,51282_0095_00025,G,25 AVENUE DE LA GARE,
323427484,00015,32342748400015,O,1981-01-01,NN,,,2008-01-04T18:46:00,false,3,,23,,AV,DE REIMS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.913719,49.251173,0.83,housenumber,23 Avenue de Reims 51390 Gueux,51282_0200_00023,G,23 AVENUE DE REIMS,
323458547,00045,32345854700045,O,2020-09-22,,,,2020-10-01T10:24:16,true,1,,52,,RUE,DES SABLONS,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,02.10Z,NAFRev2,N,3.901877,49.249675,0.96,housenumber,52 Rue des Sablons 51390 Gueux,51282_0220_00052,G,52 RUE DES SABLONS,
324607050,00030,32460705000030,O,1995-08-22,NN,,,2008-11-07T00:41:35,true,4,,21,,RUE,DE LA TUILERIE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,3.910759,49.254377,0.95,housenumber,21 Rue de la Tuilerie 51390 Gueux,51282_0230_00021,G,21 RUE DE LA TUILERIE,
324724020,00023,32472402000023,O,1997-10-03,NN,,,2020-11-05T03:53:22,true,4,,21,,RUE,EUGENE ROEDERER,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,95.24Z,NAFRev2,N,3.908523,49.247344,0.83,housenumber,21 Avenue Madame Eugene Roederer 51390 Gueux,51282_0204_00021,G,21 AVENUE MADAME EUGENE ROEDERER,
324779883,00036,32477988300036,O,1994-01-01,NN,,,2006-10-27T01:30:48,true,4,,1,,RUE,DE LA SAULE COQUETTE,51390,GUEUX,,,51282,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1N,NAFRev1,N,3.910221,49.255456,0.95,housenumber,1 Rue de la Saule Coquette 51390 Gueux,51282_0222_00001,G,1 RUE DE LA SAULE COQUETTE,