id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002809,2020-03-02,000001,Vente,2136.25,,,PETITE ROUE,B130,71800,71006,Amanzé,71,,,710060000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,4845,4.223156,46.33774
2020-1002809,2020-03-02,000001,Vente,2136.25,,,PETITE ROUE,B130,71800,71006,Amanzé,71,,,710060000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.222395,46.338189
2020-1002809,2020-03-02,000001,Vente,2136.25,,,PETITE ROUE,B130,71800,71006,Amanzé,71,,,710060000D0194,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.223061,46.336996
2020-1003581,2020-07-29,000001,Vente,305820,,,LES BASSETS,B010,71800,71006,Amanzé,71,,,710060000A0666,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,4.248593,46.31533
2020-1003581,2020-07-29,000001,Vente,305820,,,LES BASSETS,B010,71800,71006,Amanzé,71,,,710060000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,1359,4.248104,46.31537
2020-1003581,2020-07-29,000001,Vente,305820,,,LES BASSETS,B010,71800,71006,Amanzé,71,,,710060000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.248331,46.315952
2020-1003581,2020-07-29,000001,Vente,305820,,,LES BASSETS,B010,71800,71006,Amanzé,71,,,710060000A0844,,,,,,,,,,,,,0,,,,,P,prés,,,2751,4.24802,46.315478
2020-1003581,2020-07-29,000001,Vente,305820,5045,,LES BASSETS,B010,71800,71006,Amanzé,71,,,710060000A0859,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1203,4.248409,46.315676
2020-1003581,2020-07-29,000001,Vente,305820,,,LES BASSETS,B010,71800,71006,Amanzé,71,,,710060000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.248601,46.315401
2020-1003772,2020-08-27,000001,Vente,140000,5053,,AMANZE,B004,71800,71006,Amanzé,71,,,710060000A0830,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,680,4.244578,46.327578
2020-1003772,2020-08-27,000001,Vente,140000,5053,,AMANZE,B004,71800,71006,Amanzé,71,,,710060000A0830,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1350,4.244578,46.327578
2020-1003874,2020-09-25,000001,Vente,28000,,,PAQUIER DE LA ROUE,B107,71800,71006,Amanzé,71,,,710060000D0053,,,,,,,,,,,,,0,,,,,P,prés,,,82815,4.215914,46.337131
2020-1004620,2020-12-09,000001,Vente,42000,5010,,AMANZE,B004,71800,71006,Amanzé,71,,,710060000A0349,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1150,4.241477,46.331477
2020-1004620,2020-12-09,000001,Vente,42000,,,AMANZE,B004,71800,71006,Amanzé,71,,,710060000A0784,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,4.241881,46.332017
2020-1004753,2020-12-21,000001,Vente,135000,5042,,LES AGRIOTS,B002,71800,71006,Amanzé,71,,,710060000B0044,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,375,4.22451,46.315418
2020-1004753,2020-12-21,000001,Vente,135000,,,LES VIGNES D AGRIOTS,B289,71800,71006,Amanzé,71,,,710060000B0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,4.224757,46.3154
2020-1004753,2020-12-21,000001,Vente,135000,,,LES VIGNES D AGRIOTS,B289,71800,71006,Amanzé,71,,,710060000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.224677,46.315392
2020-1004753,2020-12-21,000001,Vente,135000,,,LE PASQUIER D AGRIOT,B118,71800,71006,Amanzé,71,,,710060000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.224395,46.315466
2020-1004753,2020-12-21,000001,Vente,135000,,,LES AGRIOTS,B002,71800,71006,Amanzé,71,,,710060000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,585,4.224599,46.315551
2020-1004753,2020-12-21,000001,Vente,135000,,,LES AGRIOTS,B002,71800,71006,Amanzé,71,,,710060000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,564,4.224959,46.315538
2020-1004753,2020-12-21,000001,Vente,135000,,,LES AGRIOTS,B002,71800,71006,Amanzé,71,,,710060000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.224657,46.315344
