siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901627,00016,21890162700016,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,4,,,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
218901627,00024,21890162700024,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,4,,9,,RUE,DE L'EGLISE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.255231,48.264418,0.84,street,Rue de l'Eglise 89140 Évry,89162_0071,G,RUE DE L EGLISE,
218901627,00032,21890162700032,O,1995-01-01,NN,,,2008-04-14T16:51:18,false,3,MAIRIE,,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT EVRY,,,,37.00Z,NAFRev2,N,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
258900307,00020,25890030700020,O,2002-10-07,01,2017,,2019-06-24T13:13:49,true,3,MAIRIE,,,,GRAND RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.254031,48.266542,0.75,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
258900786,00025,25890078600025,O,2008-07-05,03,2018,,2020-08-25T10:20:43,true,1,MAIRIE,,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,49.39A,NAFRev2,O,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
268901774,00011,26890177400011,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,4,MAIRIE,,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
268907011,00012,26890701100012,O,1996-01-01,NN,,,2008-04-14T16:55:01,true,3,MAIRIE,,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
298901620,00013,29890162000013,O,1983-08-10,NN,,,2016-10-25T13:52:29,true,4,MAIRIE,,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
302387774,00011,30238777400011,O,1900-01-01,,,,2008-11-07T00:18:25,true,4,,6,,RUE,DES RAMONETS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,29.3D,NAF1993,N,3.258571,48.264082,0.79,housenumber,6 Rue des Ramoneds 89140 Évry,89162_0265_00006,G,6 RUE DES RAMONEDS,
306062365,00045,30606236500045,O,2002-05-03,NN,,,,false,3,,50,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,3.257359,48.26313,0.93,housenumber,50 Grande Rue 89140 Évry,89162_0105_00050,G,50 GRANDE RUE,
309314938,00015,30931493800015,O,,,,,,true,1,,,,,,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313952533,00047,31395253300047,O,2001-05-03,NN,,,2006-11-25T09:33:31,false,4,,1,B,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2002-07-01,F,EUROPEENNE KARTING,,,,52.4W,NAF1993,N,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
315664185,00016,31566418500016,O,,NN,,,,true,1,,8,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,3.253485,48.267118,0.93,housenumber,8 Grande Rue 89140 Évry,89162_0105_00008,G,8 GRANDE RUE,
323549386,00023,32354938600023,O,1985-08-01,NN,,,2008-11-07T00:40:15,false,4,,5,,RUE,DE LA CHAPELLE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.8F,NAF1993,O,3.257147,48.264871,0.93,housenumber,5 Rue de la Chapelle 89140 Évry,89162_0039_00005,G,5 RUE DE LA CHAPELLE,
332344613,00028,33234461300028,O,1991-11-21,NN,,,2014-07-08T00:37:22,true,8,,44,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.79Z,NAFRev2,N,3.256747,48.263901,0.93,housenumber,44 Grande Rue 89140 Évry,89162_0105_00044,G,44 GRANDE RUE,
341653970,00010,34165397000010,O,,NN,,,,true,1,,8,,RUE,ALBERT CORBERON,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,50.1Z,NAF1993,N,3.25573,48.261641,0.93,housenumber,8 Rue Albert Corberon 89140 Évry,89162_0004_00008,G,8 RUE ALBERT CORBERON,
341805307,00020,34180530700020,O,,NN,,,,true,1,,42,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,74.8F,NAF1993,N,3.256602,48.264076,0.93,housenumber,42 Grande Rue 89140 Évry,89162_0105_00042,G,42 GRANDE RUE,
341904894,00191,34190489400191,O,2001-01-01,NN,,,,false,4,LAKAL,2,,RUE,DE L'EGLISE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2003-10-01,F,M. DOBEK RICHARD,,,,51.5F,NAFRev1,O,3.255501,48.264,0.93,housenumber,2 Rue de l'Eglise 89140 Évry,89162_0071_00002,G,2 RUE DE L EGLISE,
348958240,00015,34895824000015,O,1988-10-01,NN,,,,false,3,,27,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,3.254901,48.265251,0.93,housenumber,27 Grande Rue 89140 Évry,89162_0105_00027,G,27 GRANDE RUE,
349096487,00013,34909648700013,O,,NN,,,2006-11-25T11:00:08,true,1,,27,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.1J,NAF1993,N,3.254901,48.265251,0.93,housenumber,27 Grande Rue 89140 Évry,89162_0105_00027,G,27 GRANDE RUE,
350122552,00028,35012255200028,O,1992-02-15,NN,,,,false,3,,2,B,RUE,DU BARRAGE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.256846,48.262631,0.8,housenumber,2 bis Rue du Barrage 89140 Évry,89162_0015_00002_bis,G,2 BIS RUE DU BARRAGE,
350454815,00027,35045481500027,O,1992-07-01,NN,,,,false,3,,12,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.8F,NAF1993,N,3.254618,48.26676,0.93,housenumber,12 Grande Rue 89140 Évry,89162_0105_00012,G,12 GRANDE RUE,
352603435,00038,35260343500038,O,2019-02-20,,,,2019-02-21T15:40:29,false,1,,40,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20A,NAFRev2,N,3.256409,48.264285,0.93,housenumber,40 Grande Rue 89140 Évry,89162_0105_00040,G,40 GRANDE RUE,
352819155,00024,35281915500024,O,1991-10-12,NN,,4723ZP,2018-06-08T04:16:26,true,4,,1,,RUE,DU CHEMIN VERT,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.81Z,NAFRev2,N,3.261366,48.262798,0.86,street,Rue du Chemin Vert 89140 Évry,89162_0044,G,RUE DU CHEMIN VERT,
352947170,00010,35294717000010,O,1989-09-28,,,,,true,3,,7,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.1A,NAF1993,N,3.259002,48.264175,0.93,housenumber,7 Rue des Ramoneds 89140 Évry,89162_0265_00007,G,7 RUE DES RAMONEDS,
378096598,00016,37809659800016,O,1990-05-14,NN,,,2017-05-04T01:48:17,true,3,,7,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.259002,48.264175,0.93,housenumber,7 Rue des Ramoneds 89140 Évry,89162_0265_00007,G,7 RUE DES RAMONEDS,
378219067,00022,37821906700022,O,2000-09-05,,,,,true,1,,2,,RUE,DE LA CHAPELLE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0E,NAF1993,N,3.256558,48.264589,0.93,housenumber,2 Rue de la Chapelle 89140 Évry,89162_0039_00002,G,2 RUE DE LA CHAPELLE,
381157916,00010,38115791600010,O,1991-02-27,NN,,,2014-07-08T01:05:22,true,8,,2,B,RUE,DU BARRAGE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.99C,NAFRev2,N,3.256846,48.262631,0.8,housenumber,2 bis Rue du Barrage 89140 Évry,89162_0015_00002_bis,G,2 BIS RUE DU BARRAGE,
382226215,00038,38222621500038,O,2008-09-01,,,,2015-04-30T04:51:36,true,1,CHAMPS DE PIES,,,,,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
382767226,00014,38276722600014,O,1991-07-10,NN,,,2008-01-04T22:14:38,true,3,,44,,RUE,GRANDE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.256747,48.263901,0.77,housenumber,44 Grande Rue 89140 Évry,89162_0105_00044,G,44 GRANDE RUE,
391057056,00015,39105705600015,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,3.25529,48.264422,0.93,housenumber,3 Rue de l'Eglise 89140 Évry,89162_0071_00003,G,3 RUE DE L EGLISE,
391093374,00026,39109337400026,O,1994-05-24,NN,,,,true,1,,13,,RUE,HENRI FAURE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,3.2602,48.264491,0.93,housenumber,13 Rue Henri Faure 89140 Évry,89162_0125_00013,G,13 RUE HENRI FAURE,
391804333,00055,39180433300055,O,2005-06-27,,,,2008-01-04T23:57:07,false,2,BP 115,407,,SQ,DU DRAGON,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.4262277,48.6318606,0.76,poi.park,Square du Dragon (Parc) Évry,https://osm.org/way/246839073,G,,
394331276,00029,39433127600029,O,2001-12-19,NN,,,2019-06-22T03:47:10,true,3,CHEZ BRUNO POUTEAU,7,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.259002,48.264175,0.93,housenumber,7 Rue des Ramoneds 89140 Évry,89162_0265_00007,G,7 RUE DES RAMONEDS,
400574034,00015,40057403400015,O,,NN,,,,true,1,,6,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.3A,NAF1993,N,3.258571,48.264082,0.93,housenumber,6 Rue des Ramoneds 89140 Évry,89162_0265_00006,G,6 RUE DES RAMONEDS,
403091838,00017,40309183800017,O,,NN,,,,true,1,,21,,RUE,DU CHEMIN VERT,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,3.259228,48.262299,0.93,housenumber,21 Rue du Chemin Vert 89140 Évry,89162_0044_00021,G,21 RUE DU CHEMIN VERT,
408624088,00014,40862408800014,O,1996-09-01,NN,,,2016-01-15T04:49:11,true,5,,12,,RUE,HENRI FAURE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,82.19Z,NAFRev2,N,3.260446,48.264333,0.93,housenumber,12 Rue Henri Faure 89140 Évry,89162_0125_00012,G,12 RUE HENRI FAURE,
409113503,00026,40911350300026,O,2012-01-01,,,,2018-12-29T04:01:29,true,2,,12,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,47.82Z,NAFRev2,N,3.259566,48.264432,0.93,housenumber,12 Rue des Ramoneds 89140 Évry,89162_0265_00012,G,12 RUE DES RAMONEDS,
418413134,00010,41841313400010,O,1998-04-10,NN,,,2019-04-30T04:04:33,true,4,,4,,RUE,RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.12B,NAFRev2,N,3.257923,48.263881,0.87,housenumber,4 Rue des Ramoneds 89140 Évry,89162_0265_00004,G,4 RUE DES RAMONEDS,
424286680,00014,42428668000014,O,1999-10-07,NN,,,2020-02-29T04:08:04,true,10,,5,,RUE,ALBERT CORBERON,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,LAURENCE PEINTURE,43.34Z,NAFRev2,N,3.25625,48.261446,0.93,housenumber,5 Rue Albert Corberon 89140 Évry,89162_0004_00005,G,5 RUE ALBERT CORBERON,
424287076,00014,42428707600014,O,1999-10-07,,,,,true,1,,5,,RUE,ALBERT CORBERON,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,55.3B,NAF1993,N,3.25625,48.261446,0.93,housenumber,5 Rue Albert Corberon 89140 Évry,89162_0004_00005,G,5 RUE ALBERT CORBERON,
424364578,00015,42436457800015,O,1999-10-07,,,,,true,1,,5,,RUE,ALBERT CORBERON,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,55.3B,NAF1993,N,3.25625,48.261446,0.93,housenumber,5 Rue Albert Corberon 89140 Évry,89162_0004_00005,G,5 RUE ALBERT CORBERON,
424577641,00048,42457764100048,O,2017-11-11,,,,2017-10-13T07:17:20,true,1,,52,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,49.32Z,NAFRev2,N,3.257472,48.262968,0.93,housenumber,52 Grande Rue 89140 Évry,89162_0105_00052,G,52 GRANDE RUE,
428879902,00016,42887990200016,O,2000-01-01,NN,,,,true,1,,13,,RUE,HENRY FAURE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.2602,48.264491,0.83,housenumber,13 Rue Henri Faure 89140 Évry,89162_0125_00013,G,13 RUE HENRI FAURE,
430404723,00016,43040472300016,O,2000-04-20,NN,,,2014-05-15T04:03:33,true,4,,1,B,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,68.10Z,NAFRev2,N,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
440507838,00017,44050783800017,O,2001-12-24,NN,,,2016-05-30T10:51:48,true,4,,33,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,3.255253,48.264883,0.93,housenumber,33 Grande Rue 89140 Évry,89162_0105_00033,G,33 GRANDE RUE,
440860377,00058,44086037700058,O,2014-03-01,,,,2014-08-19T10:01:04,false,1,,1,,PL,DES TERRASSES DE L'AGORA,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
444411276,00033,44441127600033,O,2003-11-01,NN,,,2008-01-04T22:27:04,true,3,LE TREMBLOIS,,,CHE,DES MARAIS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7600613,45.9273956,0.84,poi.track,Chemin Levée des Marais Puy-du-Lac,https://osm.org/way/199829401,G,,
448599811,00016,44859981100016,O,2003-05-01,00,2018,,2020-10-23T03:43:50,true,3,,,,,FERME DU CHATEAU,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
449319706,00015,44931970600015,O,2003-07-16,NN,,,2008-11-08T02:27:44,true,3,,2,B,RUE,EDOUARD VAJOU,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,3.254093,48.26765,0.82,housenumber,2 bis Rue Edouard Vajou 89140 Évry,89162_0067_00002_bis,G,2 BIS RUE EDOUARD VAJOU,
449441161,00014,44944116100014,O,2003-07-15,NN,,,2016-10-14T03:11:32,false,4,,9,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.20B,NAFRev2,N,3.259334,48.264301,0.93,housenumber,9 Rue des Ramoneds 89140 Évry,89162_0265_00009,G,9 RUE DES RAMONEDS,
453004996,00022,45300499600022,O,2005-03-19,01,2018,4322AZ,2020-08-25T10:18:51,true,3,,1,,RUE,PONCEAU,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,43.22A,NAFRev2,O,3.258972,48.265648,0.86,housenumber,1 Rue du Ponceau 89140 Évry,89162_0260_00001,G,1 RUE DU PONCEAU,
483773867,00047,48377386700047,O,2014-05-19,,,,2014-05-16T08:54:47,true,1,,25,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,86.90E,NAFRev2,N,3.254757,48.265439,0.93,housenumber,25 Grande Rue 89140 Évry,89162_0105_00025,G,25 GRANDE RUE,
488547563,00012,48854756300012,O,2006-01-16,,,,2008-01-05T22:01:10,true,2,,30,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255177,48.265056,0.93,housenumber,30 Grande Rue 89140 Évry,89162_0105_00030,G,30 GRANDE RUE,
491090239,00014,49109023900014,O,2006-07-01,,,,2008-01-05T22:14:00,true,2,,17,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254218,48.266122,0.93,housenumber,17 Grande Rue 89140 Évry,89162_0105_00017,G,17 GRANDE RUE,
492037221,00016,49203722100016,O,2006-10-02,,,,2009-09-25T10:00:19,false,3,,22,,RUE,HENRI FAURE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.22A,NAFRev2,N,3.26157,48.263146,0.93,housenumber,22 Rue Henri Faure 89140 Évry,89162_0125_00022,G,22 RUE HENRI FAURE,
493278469,00025,49327846900025,O,2018-08-31,01,2018,,2020-08-25T10:38:59,true,1,,8,,RUE,ALBERT CORBERON,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,50.40Z,NAFRev2,O,3.25573,48.261641,0.93,housenumber,8 Rue Albert Corberon 89140 Évry,89162_0004_00008,G,8 RUE ALBERT CORBERON,
495045981,00018,49504598100018,O,2007-03-16,,,,2008-05-20T13:34:47,false,3,,12,,,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,47.82Z,NAFRev2,N,3.259566,48.264432,0.87,housenumber,12 Rue des Ramoneds 89140 Évry,89162_0265_00012,G,12 RUE DES RAMONEDS,
497659813,00016,49765981300016,O,2007-05-01,,,,2011-12-05T05:18:33,true,3,,12,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,3.259566,48.264432,0.93,housenumber,12 Rue des Ramoneds 89140 Évry,89162_0265_00012,G,12 RUE DES RAMONEDS,
497790196,00016,49779019600016,O,2007-02-23,,,4399CZ,2015-03-18T01:24:22,true,2,,2,B,RUE,EDOUARD VAJOU,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.254093,48.26765,0.82,housenumber,2 bis Rue Edouard Vajou 89140 Évry,89162_0067_00002_bis,G,2 BIS RUE EDOUARD VAJOU,
499975233,00010,49997523300010,O,2007-09-01,,,,2013-07-25T03:55:38,true,3,,30,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.10Z,NAFRev2,N,3.255177,48.265056,0.93,housenumber,30 Grande Rue 89140 Évry,89162_0105_00030,G,30 GRANDE RUE,
502891575,00016,50289157500016,O,2008-03-01,NN,,,2014-07-10T01:12:58,true,3,,30,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,N,3.255177,48.265056,0.93,housenumber,30 Grande Rue 89140 Évry,89162_0105_00030,G,30 GRANDE RUE,
510807134,00018,51080713400018,O,2009-04-07,NN,,,2018-09-29T12:22:33,true,4,,6,B,RUE,DE LA CHAPELLE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2011-04-01,A,ART & BAT,,,,71.12A,NAFRev2,O,3.257668,48.265335,0.82,housenumber,6 bis Rue de la Chapelle 89140 Évry,89162_0039_00006_bis,G,6 BIS RUE DE LA CHAPELLE,
511213712,00017,51121371200017,O,2009-03-20,,,,2009-03-20T04:18:07,true,1,,9,,RUE,DES DAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20B,NAFRev2,N,3.259334,48.264301,0.79,housenumber,9 Rue des Ramoneds 89140 Évry,89162_0265_00009,G,9 RUE DES RAMONEDS,
511661159,00018,51166115900018,O,2009-04-06,,,,2009-08-30T03:38:01,true,2,,25,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.13Z,NAFRev2,N,3.254757,48.265439,0.93,housenumber,25 Grande Rue 89140 Évry,89162_0105_00025,G,25 GRANDE RUE,
512559394,00014,51255939400014,O,2009-05-12,,,,2012-02-01T06:21:47,false,4,,13,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90E,NAFRev2,N,3.25394,48.266449,0.93,housenumber,13 Grande Rue 89140 Évry,89162_0105_00013,G,13 GRANDE RUE,
514541648,00028,51454164800028,O,2015-03-16,,,,2015-03-16T10:19:49,true,1,,14,,RUE,HENRI FAURE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,46.19B,NAFRev2,N,3.260637,48.264138,0.93,housenumber,14 Rue Henri Faure 89140 Évry,89162_0125_00014,G,14 RUE HENRI FAURE,
515316446,00019,51531644600019,O,2009-10-02,,,,2018-03-10T03:38:06,true,2,,7,,RUE,DE LA CHAPELLE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.11Z,NAFRev2,N,3.257507,48.265076,0.93,housenumber,7 Rue de la Chapelle 89140 Évry,89162_0039_00007,G,7 RUE DE LA CHAPELLE,
518089206,00024,51808920600024,O,2017-05-15,,,,2017-06-20T11:37:06,true,1,,38,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,3.256018,48.264505,0.93,housenumber,38 Grande Rue 89140 Évry,89162_0105_00038,G,38 GRANDE RUE,
519596969,00013,51959696900013,O,2009-04-01,,,,2012-01-11T03:52:21,true,2,,45,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,3.256963,48.263493,0.93,housenumber,45 Grande Rue 89140 Évry,89162_0105_00045,G,45 GRANDE RUE,
523477362,00025,52347736200025,O,2010-07-01,,,,2014-06-13T09:30:06,false,1,,7,,RUE,DE LA CHAPELLE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.32A,NAFRev2,N,3.257507,48.265076,0.93,housenumber,7 Rue de la Chapelle 89140 Évry,89162_0039_00007,G,7 RUE DE LA CHAPELLE,
523730216,00018,52373021600018,O,2010-07-15,NN,,4321AB,2016-09-28T10:21:18,false,4,,9,,RUE,DES RAMONEDS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2016-09-20,F,EURL CHARPENTIER,,,,43.21A,NAFRev2,N,3.259334,48.264301,0.93,housenumber,9 Rue des Ramoneds 89140 Évry,89162_0265_00009,G,9 RUE DES RAMONEDS,
528438898,00017,52843889800017,O,2010-10-29,01,2018,,2020-08-25T10:41:02,true,2,,30,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,68.20B,NAFRev2,O,3.255177,48.265056,0.93,housenumber,30 Grande Rue 89140 Évry,89162_0105_00030,G,30 GRANDE RUE,
528509342,00010,52850934200010,O,2010-11-12,,,,2015-10-23T03:14:25,true,2,,7,,RUE,DE LA CHAPELLE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,3.257507,48.265076,0.93,housenumber,7 Rue de la Chapelle 89140 Évry,89162_0039_00007,G,7 RUE DE LA CHAPELLE,
529904773,00023,52990477300023,O,2012-12-31,,,4332AA,2014-06-27T01:15:21,true,1,,1,,RUE,SAINT BLAISE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2012-12-31,A,MENUISERIE DU VIADUC,,,MENUISERIE DU VIADUC,43.32A,NAFRev2,N,3.256941,48.262684,0.93,housenumber,1 Rue de Saint-blaise 89140 Évry,89162_0280_00001,G,1 RUE DE SAINT BLAISE,
531126738,00024,53112673800024,O,2020-09-05,,,2041ZZ,2020-08-07T04:08:55,true,1,,1,T,,LES PLACES DE VILLE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,ARYNE O NATUREL,20.41Z,NAFRev2,N,3.249807,48.270143,0.93,street,Les Places de Ville 89140 Évry,89162_b022,G,LES PLACES DE VILLE,
534466586,00011,53446658600011,O,2011-07-29,,,,2011-09-07T04:34:48,true,1,,18,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,68.20B,NAFRev2,N,3.254149,48.266354,0.93,housenumber,18 Grande Rue 89140 Évry,89162_0105_00018,G,18 GRANDE RUE,
706073715,00015,70607371500015,O,,NN,,,,true,1,,,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.01,NAP,N,3.254031,48.266542,0.93,street,Grande Rue 89140 Évry,89162_0105,G,GRANDE RUE,
706670221,00029,70667022100029,O,,,,,,true,1,,27,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.254901,48.265251,0.93,housenumber,27 Grande Rue 89140 Évry,89162_0105_00027,G,27 GRANDE RUE,
706670734,00039,70667073400039,O,,NN,,,,true,1,,4,,RUE,ALBERT CORBERON,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.4J,NAF1993,N,3.256392,48.261517,0.93,housenumber,4 Rue Albert Corberon 89140 Évry,89162_0004_00004,G,4 RUE ALBERT CORBERON,
706770856,00013,70677085600013,O,1967-01-01,NN,,,2008-01-05T02:48:17,true,3,,6,,RUE,DES RAMONETS,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258571,48.264082,0.79,housenumber,6 Rue des Ramoneds 89140 Évry,89162_0265_00006,G,6 RUE DES RAMONEDS,
707070876,00016,70707087600016,O,,,,,,true,1,,1,,RUE,HENRI FAURE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.258234,48.265338,0.93,housenumber,1 Rue Henri Faure 89140 Évry,89162_0125_00001,G,1 RUE HENRI FAURE,
750041386,00012,75004138600012,O,2012-03-05,02,2017,,2019-06-24T13:40:27,true,3,,11,,RUE,HENRI FAURE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,64.30Z,NAFRev2,O,3.259818,48.264618,0.93,housenumber,11 Rue Henri Faure 89140 Évry,89162_0125_00011,G,11 RUE HENRI FAURE,
752323980,00017,75232398000017,O,2012-06-01,,,,2012-06-25T13:11:30,true,1,,30,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,3.255177,48.265056,0.93,housenumber,30 Grande Rue 89140 Évry,89162_0105_00030,G,30 GRANDE RUE,
780960803,00051,78096080300051,O,2007-10-04,,,,2008-11-08T03:19:32,true,3,,25,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,3.254757,48.265439,0.93,housenumber,25 Grande Rue 89140 Évry,89162_0105_00025,G,25 GRANDE RUE,
789829678,00018,78982967800018,O,2012-11-13,,,,2015-12-18T04:22:02,true,1,,30,,,GRANDE RUE,89140,EVRY,,,89162,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,68.20B,NAFRev2,N,3.255177,48.265056,0.93,housenumber,30 Grande Rue 89140 Évry,89162_0105_00030,G,30 GRANDE RUE,