siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013027,00012,20001302700012,O,1969-01-03,,,,2008-01-14T15:11:02,true,1,,,,,,98828,MARE,,BP 153,98815,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013027,00020,20001302700020,O,1969-07-31,,,,2023-05-12T20:02:19,false,3,,,,,ASICEN NETCHE NENGONE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE ELEMENTAIRE DE NETCHE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00038,20001302700038,O,1969-07-31,,,,2008-03-06T15:10:44,false,1,,,,,PADAWA,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE DE PADAWA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00046,20001302700046,O,1969-07-31,,,,2023-02-07T20:02:28,false,2,,,,,TADINE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE DE TADINE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00053,20001302700053,O,1972-08-18,,,,2008-03-12T14:05:11,false,1,,,,,ATHA,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE ATHA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00061,20001302700061,O,1972-08-18,,,,2023-04-25T08:47:39,false,1,GENGEITE,,,RTE,DE GENGEITE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE ELEMENTAIRE DE CENGEITE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00079,20001302700079,O,1972-08-18,,,,2023-05-12T20:02:19,false,3,,,,,HNAWAYATCH,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE ELEMENTAIRE DE HNAWAYATCH,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00087,20001302700087,O,1972-08-18,,,,2023-02-07T20:02:28,false,2,,,,,MEBUET,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE DE MEBUET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00095,20001302700095,O,1972-08-18,,,,2008-03-12T14:49:24,false,1,,,,,PATHO,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE PATHO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00103,20001302700103,O,1972-08-18,,,,2023-02-07T20:02:28,false,2,,,,,PENELO,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE DE PENELO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00111,20001302700111,O,1972-08-18,,,,2023-04-25T08:52:24,false,1,TUO,,,RTE,TUO,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE TUHO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00129,20001302700129,O,1984-09-01,,,,2023-11-13T20:04:04,false,4,,,,,WAKUARORY,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE ELEMENTAIRE DE WAKUARORY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013027,00137,20001302700137,O,1972-08-18,,,,2008-03-14T10:42:28,false,1,,,,,ROH,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE MATERNELLE DE ROH,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00145,20001302700145,O,1972-08-18,,,,2023-02-20T15:50:31,false,2,,,,,TAWAINEDRE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2014-12-31,F,ECOLE MATERNELLE DE TAWAINEDRE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00152,20001302700152,O,1972-08-18,,,,2008-03-14T10:51:58,false,1,,,,,TENANE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE MATERNELLE DE TENANE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00160,20001302700160,O,2008-03-14,,,,2008-03-14T11:07:08,false,1,,,,,WABAO,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2008-03-14,A,ECOLE MATERNELLE DE WABAO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00178,20001302700178,O,2008-03-14,,,,2008-03-14T11:12:10,false,1,,,,,WAKUARORY,98828,MARE,,BP 140,98815,,,,,,,,,,,,,,,,,,,2008-03-14,A,ECOLE MATERNELLE DE WAKUARORY,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00186,20001302700186,O,1977-09-21,,,,2008-03-14T14:14:59,false,1,,,,,TADINE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1977-09-21,A,ECOLE MATERNELLE DE TADINE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00194,20001302700194,O,1979-09-01,,,,2023-04-25T09:01:10,false,1,,,,RUE,ASICEN NECE NENGONE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE DE NECE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00202,20001302700202,O,1980-03-03,,,,2008-03-18T09:08:08,false,1,,,,,ATHA,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1980-03-03,A,ECOLE MATERNELLE DE ATHA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00210,20001302700210,O,1984-03-01,,,,2008-03-18T10:41:13,false,1,,,,,PATHO,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1984-03-01,A,ECOLE MATERNELLE DE PATHO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013027,00228,20001302700228,O,2010-11-20,,,,2023-06-12T13:35:20,false,1,MAIRIE,,,,,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,2010-11-20,A,DISTRIBUTION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013027,00236,20001302700236,O,2016-01-01,,,,2023-06-12T13:36:30,false,1,MAIRIE,,,,,98828,MARE,,BP 153,98815,,,,,,,,,,,,,,,,,,,2016-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013035,00015,20001303500015,O,1969-01-03,,,,2021-12-31T14:12:41,true,1,,,,,,98828,MARE,,BP 153,98815,,,,,,,,,,,,,,,,,,,1969-01-03,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200013043,00019,20001304300019,O,1969-01-03,,,,2008-01-14T15:18:14,true,1,,,,,,98828,MARE,,BP 153,98815,,,,,,,,,,,,,,,,,,,1969-01-03,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200014140,00012,20001414000012,O,1983-09-01,,,,2008-02-18T15:39:02,true,1,,,,,TADINE,98828,MARE,,BP 117,98815,,,,,,,,,,,,,,,,,,,1983-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014199,00018,20001419900018,O,1992-09-01,,,,2008-02-19T08:44:22,true,1,,,,,LA ROCHE TADINE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1992-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014199,00026,20001419900026,O,1994-09-06,,,,2008-02-19T15:07:16,false,1,PROVINCE ILES DE LA LOYAUTE,,,RTE,MUNICIPALE 1 LD LA ROCHE,98828,MARE,,,98815,,,,,,,,,,,,,,,,,,,1994-09-06,A,ANTENNE LYCEE PROFESS LA ROCHE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
