id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022479,2020-01-20,000001,Vente,221600,5185,,SOIRIN,B144,73170,73299,Traize,73,,,732990000A1193,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1480,5.757387,45.668903
2020-1022479,2020-01-20,000001,Vente,221600,,,SUR SOIRIN,B145,73170,73299,Traize,73,,,732990000A1198,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.757201,45.669128
2020-1022883,2020-01-30,000001,Vente,22000,,,PEPET,B113,73170,73299,Traize,73,,,732990000A0675,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15310,5.743537,45.664145
2020-1022883,2020-01-30,000001,Vente,22000,,,PEPET,B113,73170,73299,Traize,73,,,732990000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,7467,5.743216,45.664915
2020-1022883,2020-01-30,000001,Vente,22000,,,PEPET,B113,73170,73299,Traize,73,,,732990000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,7467,5.743216,45.664915
2020-1026903,2020-06-11,000001,Vente,3750,,,LACHAT,B079,73170,73299,Traize,73,,,732990000A1042,,,,,,,,,,,,,0,,,,,T,terres,,,2835,5.749427,45.67025
2020-1026903,2020-06-11,000001,Vente,3750,,,LACHAT,B079,73170,73299,Traize,73,,,732990000A1042,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,5.749427,45.67025
2020-1026903,2020-06-11,000001,Vente,3750,,,LACHAT,B079,73170,73299,Traize,73,,,732990000A1042,,,,,,,,,,,,,0,,,,,T,terres,,,2027,5.749427,45.67025
2020-1026903,2020-06-11,000001,Vente,3750,,,LACHAT,B079,73170,73299,Traize,73,,,732990000A1140,,,,,,,,,,,,,0,,,,,P,prés,,,11344,5.748532,45.669462
2020-1029792,2020-08-31,000001,Vente,14000,,,FOURNACHES,B063,73170,73299,Traize,73,,,732990000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,2055,5.753703,45.665239
2020-1029792,2020-08-31,000001,Vente,14000,,,CROIZET,B051,73170,73299,Traize,73,,,732990000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,18426,5.751804,45.667585
2020-1031509,2020-09-30,000002,Vente,54000,,,CHAROSSE,B022,73170,73299,Traize,73,,,732990000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.733138,45.674679
2020-1031509,2020-09-30,000002,Vente,54000,,,CHAROSSE,B022,73170,73299,Traize,73,,,732990000B1729,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.733095,45.674574
2020-1031509,2020-09-30,000002,Vente,54000,,,CHAROSSE,B022,73170,73299,Traize,73,,,732990000B1731,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.733193,45.674592
2020-1035281,2020-12-15,000001,Vente,104500,5026,,CHAROSSE,B022,73170,73299,Traize,73,,,732990000B1441,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,47,5.732279,45.675681
2020-1035281,2020-12-15,000001,Vente,104500,,,CHAROSSE,B022,73170,73299,Traize,73,,,732990000B1443,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.732313,45.675754
2020-1035281,2020-12-15,000001,Vente,104500,,,CHAROSSE,B022,73170,73299,Traize,73,,,732990000B1714,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.73232,45.67584
