id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344582,2019-01-08,000001,Vente,145000,5,B,RUE DE LA VALLEE,0325,89340,89449,Villeblevin,89,,,894490000C0230,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,452,3.084004,48.322416
2019-1344582,2019-01-08,000001,Vente,145000,5,B,RUE DE LA VALLEE,0325,89340,89449,Villeblevin,89,,,894490000C0230,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1260,3.084004,48.322416
2019-1344584,2019-01-12,000001,Vente,182500,,,FONTAINE LAITIERE,B026,89340,89449,Villeblevin,89,,,894490000V0820,,,,,,,,,,,,,0,,,,,T,terres,,,1988,3.082528,48.334975
2019-1344584,2019-01-12,000001,Vente,182500,400,,LE PETIT VILLEBLEVIN,B090,89340,89449,Villeblevin,89,,,894490000V0952,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1175,3.08287,48.334946
2019-1344584,2019-01-12,000001,Vente,182500,400,,LE PETIT VILLEBLEVIN,B090,89340,89449,Villeblevin,89,,,894490000V0952,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,230,3.08287,48.334946
2019-1344584,2019-01-12,000001,Vente,182500,400,,LE PETIT VILLEBLEVIN,B090,89340,89449,Villeblevin,89,,,894490000V0952,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,4325,3.08287,48.334946
2019-1344660,2019-01-25,000001,Vente,189650,19,,RUE DES BUTTES,0030,89340,89449,Villeblevin,89,,,894490000D0546,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,888,3.080014,48.3272
2019-1344662,2019-01-12,000001,Vente,220000,4,,RUE DE LA CROIX ST VINCENT,0051,89340,89449,Villeblevin,89,,,894490000C2292,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,985,3.084057,48.318442
2019-1344724,2019-02-01,000001,Vente,7847,,,LES PRES DE LOUP,B054,89340,89449,Villeblevin,89,,,894490000U0416,,,,,,,,,,,,,0,,,,,T,terres,,,14815,3.098208,48.342018
2019-1344736,2019-01-17,000001,Vente,1800,,,HAUTIN,B036,89340,89449,Villeblevin,89,,,894490000C0845,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.078063,48.321419
2019-1344736,2019-01-17,000001,Vente,1800,,,HAUTIN,B036,89340,89449,Villeblevin,89,,,894490000C0846,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.078069,48.321276
2019-1344778,2019-01-30,000001,Vente,50000,34,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000B1610,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,567,3.085301,48.326525
2019-1344778,2019-01-30,000001,Vente,50000,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000B1612,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.084997,48.326669
2019-1344894,2019-02-21,000001,Vente,164000,7,,RUE DE GERJUS,0100,89340,89449,Villeblevin,89,,,894490000C0711,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,,
2019-1344901,2019-02-28,000001,Vente,190000,11,T,RUE GENESTRATS,0095,89340,89449,Villeblevin,89,,,894490000C0155,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,722,3.084935,48.32366
2019-1344912,2019-03-20,000001,Vente,81000,195,,LE PETIT VILLEBLEVIN,B090,89340,89449,Villeblevin,89,,,894490000U0331,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1130,3.08082,48.336248
2019-1344912,2019-03-20,000001,Vente,81000,,,LE MARAIS,B040,89340,89449,Villeblevin,89,,,894490000U0332,,,,,,,,,,,,,0,,,,,J,jardins,,,805,3.080989,48.336584
2019-1344956,2019-03-07,000002,Echange,8000,,,LA PICHONNE,B049,89340,89449,Villeblevin,89,,,89449000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,9719,3.094102,48.338172
2019-1344956,2019-03-07,000002,Echange,8000,,,LA PICHONNE,B049,89340,89449,Villeblevin,89,,,89449000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,9719,3.094102,48.338172
2019-1345013,2019-03-23,000001,Vente,130000,22,,RUE COLETTE,0049,89340,89449,Villeblevin,89,,,894490000V0493,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,535,3.091223,48.325181
2019-1345059,2019-03-29,000001,Vente,105000,16,B,RUE DES BUTTES,0030,89340,89449,Villeblevin,89,,,894490000B0697,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,931,3.082781,48.326821
2019-1345132,2019-04-18,000002,Vente,53600,70,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C1897,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,154,3.081581,48.323733
2019-1345132,2019-04-18,000002,Vente,53600,70,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C1897,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,154,3.081581,48.323733
2019-1345132,2019-04-18,000002,Vente,53600,70,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C1897,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,154,3.081581,48.323733
2019-1345132,2019-04-18,000002,Vente,53600,74,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C1923,,,,,,,,,,,,,0,1,Maison,218,2,S,sols,,,183,,
2019-1345133,2019-04-18,000003,Vente,1400,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000C2324,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.081482,48.323748
2019-1345133,2019-04-18,000003,Vente,1400,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000C2326,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2019-1345151,2019-04-19,000001,Vente,190000,118,B,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C1853,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,954,3.079818,48.320755
2019-1345151,2019-04-19,000001,Vente,190000,,,HAUTIN,B036,89340,89449,Villeblevin,89,,,894490000C1951,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.079601,48.320649
2019-1345176,2019-04-27,000002,Vente,38000,,,CHEM PORT AU BAS DESSERTIE,B013,89340,89449,Villeblevin,89,,,894490000V1003,,,,,,,,,,,,,0,,,,,T,terres,,,1258,3.089131,48.321935
2019-1345176,2019-04-27,000002,Vente,38000,,,CHEM PORT AU BAS DESSERTIE,B013,89340,89449,Villeblevin,89,,,894490000V1004,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.088672,48.322026
2019-1345258,2019-05-18,000001,Vente,38000,,,CHEM PORT AU BAS DESSERTIE,B013,89340,89449,Villeblevin,89,,,894490000V0999,,,,,,,,,,,,,0,,,,,T,terres,,,1114,3.089331,48.3223
2019-1345258,2019-05-18,000001,Vente,38000,,,CHEM PORT AU BAS DESSERTIE,B013,89340,89449,Villeblevin,89,,,894490000V1000,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.08887,48.322357
2019-1345268,2019-05-17,000001,Vente,170000,12,,RUE DE LA MONTAGNE,0213,89340,89449,Villeblevin,89,,,894490000V0680,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1098,3.0895,48.32897
2019-1345342,2019-05-25,000001,Vente,225000,3,,RUE SAINT MICHEL,0280,89340,89449,Villeblevin,89,,,894490000C2190,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,498,3.084452,48.315845
2019-1345342,2019-05-25,000001,Vente,225000,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C2191,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.084605,48.315832
2019-1345342,2019-05-25,000001,Vente,225000,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C2192,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.084627,48.315986
2019-1345342,2019-05-25,000001,Vente,225000,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C2193,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.084559,48.315727
2019-1345342,2019-05-25,000001,Vente,225000,3,,RUE SAINT MICHEL,0280,89340,89449,Villeblevin,89,,,894490000C2194,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.084862,48.315931
2019-1345342,2019-05-25,000001,Vente,225000,3,,RUE SAINT MICHEL,0280,89340,89449,Villeblevin,89,,,894490000C2195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.084781,48.315889
2019-1345342,2019-05-25,000001,Vente,225000,3,A,RUE SAINT MICHEL,0280,89340,89449,Villeblevin,89,,,894490000C2196,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.084712,48.315815
2019-1345342,2019-05-25,000001,Vente,225000,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C2197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,3.084651,48.315814
2019-1345342,2019-05-25,000001,Vente,225000,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C2198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,3.084674,48.31594
2019-1345350,2019-05-20,000002,Echange,100,,,GERGUS,B083,89340,89449,Villeblevin,89,,,894490000E0212,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.084999,48.314757
2019-1345350,2019-05-20,000003,Echange,100,,,GERGUS,B083,89340,89449,Villeblevin,89,,,894490000E0213,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.084993,48.314696
2019-1345376,2019-06-05,000001,Vente,116000,27,,RUE DE GERJUS,0100,89340,89449,Villeblevin,89,,,894490000C0485,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,375,3.084052,48.319671
2019-1345376,2019-06-05,000001,Vente,116000,27,,RUE DE GERJUS,0100,89340,89449,Villeblevin,89,,,894490000C0485,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,610,3.084052,48.319671
2019-1345420,2019-06-15,000001,Vente,135000,,,LE BIME,B004,89340,89449,Villeblevin,89,,,894490000U0414,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3263,3.097528,48.345483
2019-1345454,2019-06-28,000001,Vente,6000,,,SOUS LE CHEMIN DE LA CROIX,B066,89340,89449,Villeblevin,89,,,894490000B0357,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.086655,48.329039
2019-1345526,2019-06-29,000001,Vente,179000,385,A,RUE DE FLAGY,0085,89340,89449,Villeblevin,89,,,894490000V0221,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,3.076203,48.323682
2019-1345526,2019-06-29,000001,Vente,179000,385,A,RUE DE FLAGY,0085,89340,89449,Villeblevin,89,,,894490000V0221,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,503,3.076203,48.323682
2019-1345527,2019-06-28,000001,Vente,136000,,,REGNIER VILLAGE,B056,89340,89449,Villeblevin,89,,,894490000C1359,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.081377,48.320832
2019-1345527,2019-06-28,000001,Vente,136000,8,,RUE DE GERJUS,0100,89340,89449,Villeblevin,89,,,894490000C1360,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,405,3.081515,48.321035
2019-1345537,2019-07-01,000001,Vente,135000,213,,RUE DE FLAGY,0085,89340,89449,Villeblevin,89,,,894490000V0358,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,689,3.078313,48.323
2019-1345538,2019-07-05,000001,Vente,145000,12,B,RUE SAINT MICHEL,0280,89340,89449,Villeblevin,89,,,894490000C1176,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,200,3.0847,48.314764
2019-1345538,2019-07-05,000001,Vente,145000,,,LE GUAY PAQUET,B034,89340,89449,Villeblevin,89,,,894490000C1177,,,,,,,,,,,,,0,,,,,J,jardins,,,595,3.084428,48.314841
2019-1345538,2019-07-05,000001,Vente,145000,,,GUE PAQUET,B084,89340,89449,Villeblevin,89,,,894490000E0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,3.084427,48.314679
2019-1345538,2019-07-05,000001,Vente,145000,12,,RUE SAINT MICHEL,0280,89340,89449,Villeblevin,89,,,894490000E0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.08464,48.314706
2019-1345579,2019-07-02,000001,Vente,135000,59,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C1550,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,395,3.081803,48.32324
2019-1345595,2019-07-05,000001,Vente,217500,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C1819,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.084182,48.31664
2019-1345595,2019-07-05,000001,Vente,217500,19,,RUE DE LA CROIX ST VINCENT,0051,89340,89449,Villeblevin,89,,,894490000C2030,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,352,3.084071,48.31663
2019-1345615,2019-07-12,000001,Vente,50000,,,DERRIERE LE PARC,B019,89340,89449,Villeblevin,89,,,894490000V0984,,,,,,,,,,,,,0,,,,,T,terres,,,887,3.076973,48.325391
2019-1345653,2019-07-03,000001,Vente,118000,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000C1827,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.082159,48.323525
2019-1345653,2019-07-03,000001,Vente,118000,45,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C1828,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,200,3.082014,48.323591
2019-1345657,2019-07-18,000001,Vente,75000,11,,RUE GENESTRATS,0095,89340,89449,Villeblevin,89,,,894490000C0153,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,208,3.085079,48.323823
2019-1345657,2019-07-18,000001,Vente,75000,,,LES GENESTRATS,B029,89340,89449,Villeblevin,89,,,894490000C1967,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.085169,48.323896
2019-1345657,2019-07-18,000001,Vente,75000,,,LES GENESTRATS,B029,89340,89449,Villeblevin,89,,,894490000C1968,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.08515,48.323877
2019-1345706,2019-07-16,000001,Vente,50000,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,3.086012,48.31504
2019-1345706,2019-07-16,000001,Vente,50000,,,ENTRE LES DEUX RUES DE GER,B022,89340,89449,Villeblevin,89,,,894490000C1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,3.085944,48.314975
2019-1345726,2019-07-18,000001,Vente,143000,47,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C0748,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,3.082431,48.32354
2019-1345730,2019-07-23,000001,Vente,5908,,,CLOS TOURNE,B014,89340,89449,Villeblevin,89,,,894490000B0275,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.080242,48.328091
2019-1345730,2019-07-23,000001,Vente,5908,,,CLOS TOURNE,B014,89340,89449,Villeblevin,89,,,894490000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.08037,48.328046
2019-1345730,2019-07-23,000001,Vente,5908,,,CLOS TOURNE,B014,89340,89449,Villeblevin,89,,,894490000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.080894,48.327962
2019-1345730,2019-07-23,000001,Vente,5908,,,CLOS TOURNE,B014,89340,89449,Villeblevin,89,,,894490000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.081115,48.327838
2019-1345808,2019-08-01,000001,Vente,175000,509,,LE PETIT VILLEBLEVIN,B090,89340,89449,Villeblevin,89,,,894490000A0440,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,519,3.084778,48.335359
2019-1345808,2019-08-01,000001,Vente,175000,,,LA PATURE GRASSE,B045,89340,89449,Villeblevin,89,,,894490000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,294,3.084986,48.33565
2019-1345851,2019-08-09,000001,Vente,148000,8,,RUE DE LA VALLEE,0325,89340,89449,Villeblevin,89,,,894490000C0702,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,655,3.082961,48.322709
2019-1345851,2019-08-09,000001,Vente,148000,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000C0703,,,,,,,,,,,,,0,,,,,J,jardins,,,595,3.08276,48.322638
2019-1346031,2019-09-13,000001,Vente,130000,19,,RUE MARIE NOEL,0205,89340,89449,Villeblevin,89,,,894490000V0480,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,611,3.090879,48.326188
2019-1346054,2019-09-16,000001,Vente,56000,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000B0410,,,,,,,,,,,,,0,,,,,J,jardins,,,825,3.081933,48.327093
2019-1346098,2019-09-27,000001,Vente,110000,4,,RUE BERTHELOT,0025,89340,89449,Villeblevin,89,,,894490000C0798,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,540,3.079471,48.321848
2019-1346140,2019-09-25,000001,Vente,154000,28,,RUE DU FOUR,0090,89340,89449,Villeblevin,89,,,894490000C0690,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,245,3.082236,48.323784
2019-1346150,2019-05-14,000001,Adjudication,62000,42,,IMP D ENFER,0083,89340,89449,Villeblevin,89,,,894490000C0719,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,566,3.081428,48.321928
2019-1346150,2019-05-14,000001,Adjudication,62000,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000C1445,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.081503,48.321737
2019-1346150,2019-05-14,000001,Adjudication,62000,,,LE VILLAGE,B075,89340,89449,Villeblevin,89,,,894490000C2164,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.08163,48.321838
2019-1346197,2019-10-01,000001,Vente,170000,417,,RUE DE FLAGY,0085,89340,89449,Villeblevin,89,,,89449000YD0051,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,663,3.075825,48.323736
2019-1346363,2019-11-08,000001,Vente,682579,17,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C2123,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,3.085123,48.325504
2019-1346363,2019-11-08,000001,Vente,682579,17,,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000C2123,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,3243,3.085123,48.325504
2019-1346419,2019-12-03,000001,Vente,189000,3,,RUE PIERRE LAROUSSE,0230,89340,89449,Villeblevin,89,,,894490000V0464,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,983,3.088471,48.323789
2019-1346419,2019-12-03,000001,Vente,189000,,,LE MOULIN A VENT,B042,89340,89449,Villeblevin,89,,,894490000V0582,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.088262,48.323873
2019-1346521,2019-12-03,000001,Vente,43890,,,COTANCE,B080,89340,89449,Villeblevin,89,,,89449000ZB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,3.086985,48.313562
2019-1346543,2019-12-10,000001,Vente,45000,,,LES VIGNES DE LA CROIX,B074,89340,89449,Villeblevin,89,,,894490000B1675,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.086556,48.327953
2019-1346543,2019-12-10,000001,Vente,45000,,,LES VIGNES DE LA CROIX,B074,89340,89449,Villeblevin,89,,,894490000B1676,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.08661,48.32794
2019-1346543,2019-12-10,000001,Vente,45000,5,B,GR GRANDE RUE,0105,89340,89449,Villeblevin,89,,,894490000B1677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.086794,48.327988
2019-1346543,2019-12-10,000001,Vente,45000,,,LES VIGNES DE LA CROIX,B074,89340,89449,Villeblevin,89,,,894490000B1678,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.086931,48.328017
2019-1346557,2019-12-12,000001,Vente,104000,11,B,RUE GENESTRATS,0095,89340,89449,Villeblevin,89,,,894490000C0154,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,197,3.085025,48.323796
2019-1346604,2019-12-12,000002,Vente,100000,12,,RUE DU FOUR,0090,89340,89449,Villeblevin,89,,,894490000C0698,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,318,3.083484,48.323345
2019-1346615,2019-09-10,000001,Adjudication,72000,41,,RUE DE LA CROIX ST VINCENT,0051,89340,89449,Villeblevin,89,,,894490000E0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,555,3.083706,48.314108
