id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232248,2019-01-05,000001,Vente,30000,305,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C1614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,2.156725,47.132791
2019-232248,2019-01-05,000001,Vente,30000,1,,CHEM DU DOMAINE,0027,18120,18190,Quincy,18,,,181900000C1625,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,44,2.15672,47.132532
2019-232311,2019-01-15,000001,Vente,27000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C1930,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.148239,47.127277
2019-232311,2019-01-15,000001,Vente,27000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C1931,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.148185,47.12717
2019-232311,2019-01-15,000001,Vente,27000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C1932,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.148064,47.12721
2019-232311,2019-01-15,000001,Vente,27000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C2902,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.148369,47.126314
2019-232559,2019-02-09,000001,Vente,500,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C1538,,,,,,,,,,,,,0,,,,,J,jardins,,,361,2.155458,47.133388
2019-232782,2019-02-19,000001,Vente,140000,2,,CHEM DU PUITS,0055,18120,18190,Quincy,18,,,181900000C1688,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,290,2.155026,47.131673
2019-232850,2019-03-07,000001,Vente,3484,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2680,2.150526,47.121977
2019-232929,2019-03-14,000001,Vente,3684,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,1642,2.162797,47.136972
2019-232929,2019-03-14,000001,Vente,3684,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.162542,47.136753
2019-232930,2019-03-14,000002,Vente,975,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0510,,,,,,,,,,,,,0,,,,,L,landes,,,415,2.163407,47.137328
2019-232930,2019-03-14,000002,Vente,975,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.163043,47.136979
2019-233116,2019-03-29,000001,Vente,1195,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,478,2.166297,47.138239
2019-233130,2019-03-26,000001,Vente,4598,,,LES GUEUCHERES,B058,18120,18190,Quincy,18,,,181900000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,3520,2.137556,47.120739
2019-233130,2019-03-26,000001,Vente,4598,,,LES GUEUCHERES,B058,18120,18190,Quincy,18,,,181900000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,2105,2.137709,47.120881
2019-233130,2019-03-26,000001,Vente,4598,,,LES GUEUCHERES,B058,18120,18190,Quincy,18,,,181900000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,2038,2.137828,47.120982
2019-233131,2019-03-27,000001,Vente,4500,,,LES BEAUCES,B003,18120,18190,Quincy,18,,,181900000C1851,,,,,,,,,,,,,0,,,,,L,landes,,,3751,2.156208,47.128894
2019-233323,2019-04-04,000001,Vente,12921,,,CLOS DE BEL AIR,B027,18120,18190,Quincy,18,,,181900000C0742,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.143008,47.142471
2019-233323,2019-04-04,000001,Vente,12921,,,CLOS DE BEL AIR,B027,18120,18190,Quincy,18,,,181900000C0743,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4025,2.142596,47.142163
2019-233323,2019-04-04,000001,Vente,12921,,,CLOS DE BEL AIR,B027,18120,18190,Quincy,18,,,181900000C0744,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2516,2.142639,47.141774
2019-233323,2019-04-04,000001,Vente,12921,,,CLOS DE BEL AIR,B027,18120,18190,Quincy,18,,,181900000C2922,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2053,2.142464,47.142319
2019-233383,2019-04-27,000001,Vente,130000,,,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C3131,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.133721,47.135853
2019-233383,2019-04-27,000001,Vente,130000,,,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C3132,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.133423,47.136053
2019-233383,2019-04-27,000001,Vente,130000,24,B,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C3134,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,518,2.133917,47.135842
2019-233565,2019-05-11,000001,Vente,120000,1,,RUE DES TONNELIERS,0061,18120,18190,Quincy,18,,,181900000C3015,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,2.150726,47.128195
2019-233858,2019-06-06,000001,Echange,500,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C1919,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1030,,
2019-233858,2019-06-06,000002,Echange,500,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C1921,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.148806,47.126962
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.167724,47.136598
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,986,2.167571,47.136995
2019-234100,2019-06-20,000001,Vente,166000,6,B,RTE DE FOECY,0029,18120,18190,Quincy,18,,,181900000A0446,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,724,2.16735,47.136766
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.166291,47.136477
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,2.166291,47.136477
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,381,2.166859,47.136782
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,381,2.166859,47.136782
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.166668,47.136851
2019-234100,2019-06-20,000001,Vente,166000,8,,RTE DE FOECY,0029,18120,18190,Quincy,18,,,181900000A1062,,,,,,,,,,,,,0,,,,,T,terres,,,495,2.166253,47.136595
2019-234100,2019-06-20,000001,Vente,166000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,181900000A1063,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.166855,47.136858
2019-234300,2019-06-28,000001,Vente,2100,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,1157,2.163547,47.136681
2019-234300,2019-06-28,000001,Vente,2100,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A1016,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.163292,47.136352
2019-234301,2019-07-12,000001,Vente,2250,,,LA THUZIERE,B111,18120,18190,Quincy,18,,,181900000C1869,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1710,2.152221,47.1276
2019-234307,2019-06-28,000003,Echange,43021.11,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,4282,2.150393,47.124411
2019-234307,2019-06-28,000003,Echange,43021.11,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2099,2.150393,47.124411
2019-234666,2019-08-02,000001,Vente,177500,16,,RUE DES TONNELIERS,0061,18120,18190,Quincy,18,,,181900000C3019,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,2.151015,47.126904
2019-234672,2019-08-02,000001,Vente,1600,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C2251,,,,,,,,,,,,,0,,,,,T,terres,,,949,,
2019-234857,2019-08-24,000001,Vente,12000,,,LES BEAUCES,B003,18120,18190,Quincy,18,,,181900000C1852,,,,,,,,,,,,,0,,,,,L,landes,,,2548,2.155289,47.129604
2019-235014,2019-08-20,000001,Vente,112500,8,,CHEM DU  LAVOIR,0036,18120,18190,Quincy,18,,,181900000C1706,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,580,2.154364,47.131355
2019-235183,2019-08-30,000001,Vente,139411,,,LE PETIT VILLALIN,B076,18120,18190,Quincy,18,,,181900000A0362,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3215,2.161797,47.141803
2019-235183,2019-08-30,000001,Vente,139411,,,LE PETIT VILLALIN,B076,18120,18190,Quincy,18,,,181900000A0363,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1198,2.162299,47.141906
2019-235183,2019-08-30,000001,Vente,139411,,,LE PETIT VILLALIN,B076,18120,18190,Quincy,18,,,181900000A0364,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,843,2.162505,47.141837
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0535,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,508,2.162633,47.138024
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0547,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1052,2.162308,47.138387
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0548,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1081,2.162545,47.138502
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0564,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,712,2.162826,47.138292
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0565,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,790,2.16299,47.138091
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0566,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,553,2.163189,47.138035
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0579,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1167,2.164915,47.137599
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0595,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1036,2.164138,47.139692
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,613,2.162614,47.13864
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A1096,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.163304,47.138163
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A1098,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.164048,47.137566
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,863,2.16374,47.137752
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.163047,47.138364
2019-235183,2019-08-30,000001,Vente,139411,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.162967,47.138428
2019-235183,2019-08-30,000001,Vente,139411,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,18190000ZB0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1590,2.165529,47.139173
2019-235183,2019-08-30,000001,Vente,139411,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,18190000ZB0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,704,2.164708,47.141124
2019-235183,2019-08-30,000001,Vente,139411,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,18190000ZB0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1948,2.164694,47.141003
2019-235247,2019-09-28,000001,Vente,13900,,,CHAMPS DE LA CABARDERIE,B024,18120,18190,Quincy,18,,,181900000C0642,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12435,2.121948,47.140577
2019-235247,2019-09-28,000001,Vente,13900,,,TAILLE DES LOGES,B098,18120,18190,Quincy,18,,,181900000C2060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9145,2.125442,47.128163
2019-235603,2019-10-16,000001,Vente,3000,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.160756,47.138492
2019-235603,2019-10-16,000001,Vente,3000,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,2.16032,47.138355
2019-235603,2019-10-16,000001,Vente,3000,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.160421,47.138254
2019-235603,2019-10-16,000001,Vente,3000,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,1267,2.160768,47.138368
2019-235725,2019-10-31,000001,Vente,20058,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,442,2.161262,47.140724
2019-235725,2019-10-31,000001,Vente,20058,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,8029,2.160556,47.140756
2019-235725,2019-10-31,000001,Vente,20058,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,2528,2.159897,47.140877
2019-235942,2019-11-22,000001,Vente,2000,,,LES BROSSES,B013,18120,18190,Quincy,18,,,181900000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.149744,47.142465
2019-236138,2019-12-04,000002,Vente,11000,,,CHAMP DU BOIS,B022,18120,18190,Quincy,18,,,181900000C3189,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.151294,47.133056
2019-236147,2019-12-09,000002,Vente,59000,22,,RTE DE REUILLY,0053,18120,18190,Quincy,18,,,181900000C1701,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,644,2.154479,47.130526
2019-236147,2019-12-09,000002,Vente,59000,2,,CHEM DU  LAVOIR,0036,18120,18190,Quincy,18,,,181900000C2704,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,279,2.154432,47.130596
2019-236147,2019-12-09,000002,Vente,59000,4,,CHEM DU  LAVOIR,0036,18120,18190,Quincy,18,,,181900000C3190,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,392,2.154318,47.130774
2019-236147,2019-12-09,000002,Vente,59000,4,,CHEM DU  LAVOIR,0036,18120,18190,Quincy,18,,,181900000C3191,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.154466,47.130691
2019-236445,2019-12-21,000002,Vente,650,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C2500,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.156446,47.131169
2019-236445,2019-12-21,000002,Vente,650,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C3193,,,,,,,,,,,,,0,,,,,J,jardins,,,49,2.156473,47.131207
2019-236447,2019-12-21,000001,Vente,150000,,,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2116,2.134053,47.135205
2019-236447,2019-12-21,000001,Vente,150000,,,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1293,2.134323,47.135407
2019-236447,2019-12-21,000001,Vente,150000,,,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C0814,,,,,,,,,,,,,0,,,,,J,jardins,,,723,2.134529,47.134837
2019-236447,2019-12-21,000001,Vente,150000,,,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,2.134529,47.134837
2019-236447,2019-12-21,000001,Vente,150000,,,CORNANCAY,B029,18120,18190,Quincy,18,,,181900000C0815,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.134285,47.134702
2019-236447,2019-12-21,000001,Vente,150000,8,,HAM DE CORNANCAY,A004,18120,18190,Quincy,18,,,181900000C0816,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,205,2.134339,47.13454
