siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400392,00012,21440039200012,O,1983-03-01,NN,,,2021-10-27T08:08:26,true,4,,3,,PL,SAINT MARTIN,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.814887,47.181483,0.85,housenumber,3 Place Saint Martin 44640 Cheix-en-Retz,44039_0090_00003,G,3 PLACE SAINT MARTIN,
214400392,00020,21440039200020,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,4,,1,,RUE,DES QUARTERONS,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.8105,47.182117,0.88,street,Rue des Quarterons 44640 Cheix-en-Retz,44039_0080,G,RUE DES QUARTERONS,
214400392,00038,21440039200038,O,2000-02-10,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,3,,PL,SAINT MARTIN,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES QUARTERONS,,,,42.99Z,NAFRev2,N,-1.814887,47.181483,0.85,housenumber,3 Place Saint Martin 44640 Cheix-en-Retz,44039_0090_00003,G,3 PLACE SAINT MARTIN,
214400392,00046,21440039200046,O,1997-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,3,,PL,SAINT MARTIN,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2013-12-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.814887,47.181483,0.85,housenumber,3 Place Saint Martin 44640 Cheix-en-Retz,44039_0090_00003,G,3 PLACE SAINT MARTIN,
214400392,00053,21440039200053,O,2004-06-24,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,3,,PL,SAINT MARTIN,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE,,,,68.20B,NAFRev2,N,-1.814887,47.181483,0.85,housenumber,3 Place Saint Martin 44640 Cheix-en-Retz,44039_0090_00003,G,3 PLACE SAINT MARTIN,
224400028,00409,22440002800409,O,1985-01-25,NN,,,2021-10-26T16:06:35,false,4,MAIRIE,3,,PL,SAINT MARTIN,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.814887,47.181483,0.85,housenumber,3 Place Saint Martin 44640 Cheix-en-Retz,44039_0090_00003,G,3 PLACE SAINT MARTIN,
264401829,00017,26440182900017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.766685,47.182987,0.65,street,Chemin de la Métairie du Bois 44640 Cheix-en-Retz,44039_lxtkv1,G,CHEMIN DE LA METAIRIE DU BOIS,
304757321,00027,30475732100027,O,1998-07-06,,,,2019-11-14T14:00:38,false,3,,,,,LES HERISSES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.2C,NAF1993,N,-1.777502,47.179631,0.79,street,Rue des Hérissés 44640 Cheix-en-Retz,44039_118mow,G,RUE DES HERISSES,
304757321,00050,30475732100050,O,2005-06-01,,,,2021-02-23T10:36:54,true,2,,12,,,LES HERISSES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-1.777591,47.180103,0.76,housenumber,12 Rue des Hérissés 44640 Cheix-en-Retz,44039_118mow_00012,G,12 RUE DES HERISSES,
305117210,00016,30511721000016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA TANCHERIE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,-1.800319,47.179221,0.94,street,Rue de la Tancherie 44640 Cheix-en-Retz,44039_0700,G,RUE DE LA TANCHERIE,
309324390,00017,30932439000017,O,1977-01-01,NN,,4332AA,2019-11-14T14:00:38,true,4,,9,,RUE,DE L'ACHENEAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-1.815605,47.182583,0.95,housenumber,9 Rue de l’Acheneau 44640 Cheix-en-Retz,44039_0004_00009,G,9 RUE DE L ACHENEAU,
310899083,00029,31089908300029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOIS CORBEAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,-1.792072,47.184158,0.76,street,Chemin du Bois Corbeau 44640 Cheix-en-Retz,44039_z4hv6w,G,CHEMIN DU BOIS CORBEAU,
313560260,00025,31356026000025,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313612780,00012,31361278000012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES CARTRONS,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,-1.8105,47.182117,0.52,street,Rue des Quarterons 44640 Cheix-en-Retz,44039_0080,G,RUE DES QUARTERONS,
314143009,00012,31414300900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
314506833,00016,31450683300016,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315292813,00013,31529281300013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.766685,47.182987,0.65,street,Chemin de la Métairie du Bois 44640 Cheix-en-Retz,44039_lxtkv1,G,CHEMIN DE LA METAIRIE DU BOIS,
317486223,00025,31748622300025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CHAMP AUX LOUPS,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,-1.819622,47.190254,0.79,street,Rue du Champ aux Loups 44640 Cheix-en-Retz,44039_n4vxw6,G,RUE DU CHAMP AUX LOUPS,
322532334,00016,32253233400016,O,1981-08-12,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE PILON,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,-1.78735,47.173225,0.73,street,Rue de Pilon 44640 Cheix-en-Retz,44039_0075,G,RUE DE PILON,
326549052,00024,32654905200024,O,2000-05-02,NN,,,2019-11-14T14:00:38,true,4,,,,,LES HERISSES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.31Z,NAFRev2,N,-1.777502,47.179631,0.79,street,Rue des Hérissés 44640 Cheix-en-Retz,44039_118mow,G,RUE DES HERISSES,
329522346,00033,32952234600033,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ZA LES MINES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329535397,00015,32953539700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330528951,00032,33052895100032,O,2011-10-03,,,,2019-11-14T14:00:38,false,2,,15,,RUE,DE L'ACHENEAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,68.31Z,NAFRev2,N,-1.814725,47.18241,0.95,housenumber,15 Rue de l’Acheneau 44640 Cheix-en-Retz,44039_0004_00015,G,15 RUE DE L ACHENEAU,
331358234,00010,33135823400010,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA TANCHERIE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-1.800319,47.179221,0.94,street,Rue de la Tancherie 44640 Cheix-en-Retz,44039_0700,G,RUE DE LA TANCHERIE,
331485086,00010,33148508600010,O,1985-01-16,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES MARCOURONNES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2B,NAFRev1,N,-1.800646,47.183157,0.82,street,Rue des Marcouronnes 44640 Cheix-en-Retz,44039_o55cyw,G,RUE DES MARCOURONNES,
331739607,00041,33173960700041,O,2021-09-28,,,,2023-01-24T16:34:37,true,2,,2,,RUE,DU BOIS DE PRAUD,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,-1.801082,47.179578,0.81,housenumber,2 Rue du Bois Praud 44640 Cheix-en-Retz,44039_0018_00002,G,2 RUE DU BOIS PRAUD,
333941029,00071,33394102900071,O,2021-01-01,,,,2021-10-20T08:37:29,false,1,,,,ZA,LES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2021-01-01,A,SOCIETE BOURNEUF,,,SOCIETE BOURNEUF,43.32A,NAFRev2,O,-1.811107,47.186651,0.59,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
334166071,00020,33416607100020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CENDIER,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,29.11,NAP,N,-1.811392,47.183259,0.44,street,Impasse Claude Camille de Laujardière 44640 Cheix-en-Retz,44039_0020,G,IMP C CAMILLE DE LAUJARDIERE,
337623979,00016,33762397900016,O,1986-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHATEAU DE MALNOE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.809348,47.174681,0.84,street,Impasse du Château de Malnoë 44640 Cheix-en-Retz,44039_2yqwyn,G,IMPASSE DU CHATEAU DE MALNOE,
341122232,00018,34112223200018,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,LD,LE BOURG,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,50.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341805877,00022,34180587700022,O,1993-08-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LES HERISSES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,,,,-1.777502,47.179631,0.79,street,Rue des Hérissés 44640 Cheix-en-Retz,44039_118mow,G,RUE DES HERISSES,
341805877,00048,34180587700048,O,2006-06-12,NN,,,2020-08-25T10:40:11,true,6,,,,,ZAC DES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2018-09-30,F,RS,,,,68.31Z,NAFRev2,O,-1.811107,47.186651,0.68,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
342774346,00031,34277434600031,O,1997-10-09,NN,,,2019-11-14T14:00:38,false,5,,8,,RUE,DES QUARTERONS,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,-1.812388,47.18172,0.95,housenumber,8 Rue des Quarterons 44640 Cheix-en-Retz,44039_0080_00008,G,8 RUE DES QUARTERONS,
345204176,00019,34520417600019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN LACROIX,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,86.10,NAP,N,-1.784781,47.176942,0.79,street,Rue du Moulin Lacroix 44640 Cheix-en-Retz,44039_1xhy7e,G,RUE DU MOULIN LACROIX,
345276836,00029,34527683600029,O,1996-05-02,NN,,,2019-11-14T14:00:38,true,5,,,,,LES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,81.21Z,NAFRev2,O,-1.811107,47.186651,0.75,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
347949919,00018,34794991900018,O,1988-09-01,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DU GRAND PORT,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,-1.813569,47.180262,0.95,housenumber,6 Rue du Grand Port 44640 Cheix-en-Retz,44039_0030_00006,G,6 RUE DU GRAND PORT,
347949992,00015,34794999200015,O,1988-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU GRAND PORT,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2L,NAF1993,N,-1.813819,47.178833,0.95,street,Rue du Grand Port 44640 Cheix-en-Retz,44039_0030,G,RUE DU GRAND PORT,
348197807,00012,34819780700012,O,1988-10-03,01,2020,4322AZ,2022-08-29T09:30:23,true,5,,,,,LA MALNOE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.22A,NAFRev2,O,-1.812387,47.180407,0.65,street,Rue de Malnoë 44640 Cheix-en-Retz,44039_0064,G,RUE DE MALNOE,
353590896,00018,35359089600018,O,1990-03-17,,,,2019-11-14T14:00:38,true,3,,,,,LES HAUTS BOIS,44640,CHEIX-EN-RETZ,,BP 10,44039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-1.816416,47.182491,0.81,street,Rue des Hauts Bois 44640 Cheix-en-Retz,44039_0015,G,RUE DES HAUTS BOIS,
378186316,00014,37818631600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOIS CORBEAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.46,NAP,N,-1.792072,47.184158,0.76,street,Chemin du Bois Corbeau 44640 Cheix-en-Retz,44039_z4hv6w,G,CHEMIN DU BOIS CORBEAU,
378475172,00011,37847517200011,O,1990-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PILON,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-1.78735,47.173225,0.73,street,Rue de Pilon 44640 Cheix-en-Retz,44039_0075,G,RUE DE PILON,
378795207,00018,37879520700018,O,1990-07-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MARCOURONNES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.800646,47.183157,0.82,street,Rue des Marcouronnes 44640 Cheix-en-Retz,44039_o55cyw,G,RUE DES MARCOURONNES,
379129497,00382,37912949700382,O,2015-04-01,21,2020,,2022-08-29T09:06:11,false,1,LES MINEES,,,,LES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2015-04-01,A,CLIN SERVICES,,,,81.21Z,NAFRev2,O,-1.811107,47.186651,0.75,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
383423555,00010,38342355500010,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA CASE DE L'EAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,60.2L,NAF1993,N,-1.811948,47.18486,0.78,street,Rue de la Case de l’Ecu 44640 Cheix-en-Retz,44039_vhpjkp,G,RUE DE LA CASE DE L ECU,
384355772,00037,38435577200037,O,2015-06-12,02,2020,,2022-08-29T09:11:22,true,2,,,,,LES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,46.69C,NAFRev2,O,-1.811107,47.186651,0.75,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
384968673,00028,38496867300028,O,1997-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE MALNOUE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.5E,NAFRev1,N,-1.812387,47.180407,0.82,street,Rue de Malnoë 44640 Cheix-en-Retz,44039_0064,G,RUE DE MALNOE,
387505480,00021,38750548000021,O,2000-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CASE DE L'ECU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.811948,47.18486,0.94,street,Rue de la Case de l’Ecu 44640 Cheix-en-Retz,44039_vhpjkp,G,RUE DE LA CASE DE L ECU,
387756364,00015,38775636400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BREIL,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,22.1E,NAF1993,N,-1.810671,47.191677,0.42,street,Rue du Breuil 44640 Cheix-en-Retz,44039_bgt661,G,RUE DU BREUIL,
387758113,00014,38775811300014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PILON,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,05.0A,NAFRev1,N,-1.78735,47.173225,0.92,street,Rue de Pilon 44640 Cheix-en-Retz,44039_0075,G,RUE DE PILON,
388530156,00016,38853015600016,O,1992-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOIS CORBEAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,15.8F,NAF1993,N,-1.792072,47.184158,0.76,street,Chemin du Bois Corbeau 44640 Cheix-en-Retz,44039_z4hv6w,G,CHEMIN DU BOIS CORBEAU,
388905291,00059,38890529100059,P,2019-10-22,,,,2021-09-20T13:47:19,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHEIX-EN-RETZ,,[ND],44039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
390078970,00014,39007897000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOIS ROBIN,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,-1.811617,47.180782,0.92,street,Impasse du Bois Robin 44640 Cheix-en-Retz,44039_0017,G,IMPASSE DU BOIS ROBIN,
391410701,00018,39141070100018,O,1993-06-01,NN,,,2021-06-30T07:18:33,true,3,M GIAGNORIO NICANDRO,,,,LES HERISSES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.777502,47.179631,0.79,street,Rue des Hérissés 44640 Cheix-en-Retz,44039_118mow,G,RUE DES HERISSES,
392023792,00022,39202379200022,O,2000-01-01,,,,2019-11-14T14:00:38,false,2,FINANCIERE LOUERAT,24,,RUE,DE L'ACHENEAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,,,,-1.813901,47.18269,0.95,housenumber,24 Rue de l’Acheneau 44640 Cheix-en-Retz,44039_0004_00024,G,24 RUE DE L ACHENEAU,
393259544,00012,39325954400012,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,CHATEAU DE MALNOE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.809348,47.174681,0.92,street,Impasse du Château de Malnoë 44640 Cheix-en-Retz,44039_2yqwyn,G,IMPASSE DU CHATEAU DE MALNOE,
394676498,00022,39467649800022,O,2010-08-02,,,,2021-01-05T08:53:33,true,2,,17,T,,LA TANCHERIE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2020-10-01,F,ROUTE 57,,,,70.22Z,NAFRev2,N,-1.800319,47.179221,0.94,street,Rue de la Tancherie 44640 Cheix-en-Retz,44039_0700,G,RUE DE LA TANCHERIE,
397596719,00013,39759671900013,O,1994-07-11,NN,,,2019-11-14T14:00:38,true,3,,,,,LA TANCHERIE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5D,NAFRev1,N,-1.800319,47.179221,0.94,street,Rue de la Tancherie 44640 Cheix-en-Retz,44039_0700,G,RUE DE LA TANCHERIE,
397731605,00010,39773160500010,O,1994-06-05,NN,,,2019-11-14T14:00:38,true,3,,,,,,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397902297,00027,39790229700027,O,2007-03-01,,,,2022-04-12T14:44:23,true,3,,4,,RUE,DES ALOUETTES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2018-06-28,A,IT WORKS,,,BEAUTE AU NATUREL,47.99A,NAFRev2,N,-1.809672,47.182784,0.95,housenumber,4 Rue des Alouettes 44640 Cheix-en-Retz,44039_0008_00004,G,4 RUE DES ALOUETTES,
398250779,00038,39825077900038,O,2007-09-28,,,,2019-11-14T14:00:38,true,1,,4,,RUE,DES ALOUETTES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,55.3A,NAFRev1,O,-1.809672,47.182784,0.95,housenumber,4 Rue des Alouettes 44640 Cheix-en-Retz,44039_0008_00004,G,4 RUE DES ALOUETTES,
400621975,00012,40062197500012,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,4,LE BOIS ROBIN,5,,RTE,DE MALNOE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,63.4A,NAF1993,O,-1.813573,47.180948,0.78,housenumber,5 Rue de Malnoë 44640 Cheix-en-Retz,44039_0064_00005,G,5 RUE DE MALNOE,
401152335,00014,40115233500014,O,1995-04-03,NN,,,2019-11-14T14:00:38,true,3,,,,,L'UNIERE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,74.8F,NAFRev1,N,-1.826988,47.19015,0.62,street,Rue de Luniere 44640 Cheix-en-Retz,44039_8mxlb0,G,RUE DE LUNIERE,
401420260,00119,40142026000119,O,2016-09-01,,,,2019-11-14T14:00:38,false,2,,,,,LES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,81.22Z,NAFRev2,O,-1.811107,47.186651,0.75,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
401645924,00028,40164592400028,O,2013-08-01,,,8121ZZ,2019-11-14T14:00:38,true,2,,1,,LOT,DES QUARTERONS,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2019-04-24,A,L'R CLEAN PROPRETE,,,L'R CLEAN PROPRETE,81.22Z,NAFRev2,N,-1.809444,47.182013,0.8,street,Lotissement des Quarterons 44640 Cheix-en-Retz,44039_A002,G,LOTISSEMENT DES QUARTERONS,
401954037,00016,40195403700016,O,1995-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ZONE ACT  DES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
403035678,00016,40303567800016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LUNIERE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,-1.826988,47.19015,0.92,street,Rue de Luniere 44640 Cheix-en-Retz,44039_8mxlb0,G,RUE DE LUNIERE,
403893225,00058,40389322500058,O,2022-01-01,,,8121ZZ,2022-02-23T09:40:40,true,1,,,,,ZA DES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.21Z,NAFRev2,N,-1.811107,47.186651,0.73,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
408588499,00033,40858849900033,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,4,,29,,RUE,DE L'ACHENEAU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,-1.814019,47.182767,0.95,housenumber,29 Rue de l’Acheneau 44640 Cheix-en-Retz,44039_0004_00029,G,29 RUE DE L ACHENEAU,
409114311,00023,40911431100023,P,1998-01-01,,,,2019-11-14T14:00:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEIX-EN-RETZ,,[ND],44039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-03,F,[ND],[ND],[ND],[ND],01.4B,NAF1993,N,,,0,,,,,,
410391098,00010,41039109800010,O,1997-01-06,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE MALNOE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.3A,NAF1993,O,-1.812387,47.180407,0.95,street,Rue de Malnoë 44640 Cheix-en-Retz,44039_0064,G,RUE DE MALNOE,
410517742,00020,41051774200020,O,2008-11-07,,,4391BZ,2021-02-23T11:32:42,true,2,,,,,LES MINEES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,43.91B,NAFRev2,N,-1.811107,47.186651,0.75,street,Rue des Minees 44640 Cheix-en-Retz,44039_0066,G,RUE DES MINEES,
411903297,00033,41190329700033,O,2004-11-22,NN,,1089ZZ,2019-11-14T14:00:38,true,5,,3,,LD,LA CASE DE L ECU,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,47.81Z,NAFRev2,N,-1.811854,47.184854,0.89,housenumber,3 Rue de la Case de l’Ecu 44640 Cheix-en-Retz,44039_vhpjkp_00003,G,3 RUE DE LA CASE DE L ECU,
412297368,00018,41229736800018,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOIS AUX MOINES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,01.42Z,NAFRev2,N,-1.78196,47.178064,0.8,street,Rue du Bois aux Moines 44640 Cheix-en-Retz,44039_v7igcg,G,RUE DU BOIS AUX MOINES,
412298127,00017,41229812700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PILON,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-1.78735,47.173225,0.92,street,Rue de Pilon 44640 Cheix-en-Retz,44039_0075,G,RUE DE PILON,
412304164,00012,41230416400012,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOIS AUX MOINES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.47Z,NAFRev2,N,-1.78196,47.178064,0.8,street,Rue du Bois aux Moines 44640 Cheix-en-Retz,44039_v7igcg,G,RUE DU BOIS AUX MOINES,
412306839,00017,41230683900017,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LA TANCHERIE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.800319,47.179221,0.94,street,Rue de la Tancherie 44640 Cheix-en-Retz,44039_0700,G,RUE DE LA TANCHERIE,
412313553,00015,41231355300015,O,1993-01-01,NN,,,2023-07-03T20:20:56,true,6,,1,,CHE,DE LA RIVE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,46.32A,NAFRev2,O,-1.816339,47.181149,0.83,housenumber,1 Chemin de la Rive 44640 Cheix-en-Retz,44039_0085_00001,G,1 CHEMIN DE LA RIVE,
412314585,00016,41231458500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PILON,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.78735,47.173225,0.92,street,Rue de Pilon 44640 Cheix-en-Retz,44039_0075,G,RUE DE PILON,
412316200,00010,41231620000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PETITE ANGLE,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.834114,47.183406,0.93,street,Rue de la Petite Angle 44640 Cheix-en-Retz,44039_4ilj6u,G,RUE DE LA PETITE ANGLE,
412847717,00011,41284771700011,O,1997-07-01,NN,,4391BZ,2021-10-27T08:36:14,true,4,,,,,ZA LES MINES,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
413308370,00019,41330837000019,O,1997-07-01,,,,2019-11-14T14:00:38,true,1,,4,,RUE,GRAND PORT,44640,CHEIX-EN-RETZ,,,44039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3A,NAF1993,N,-1.81356,47.180339,0.89,housenumber,4 Rue du Grand Port 44640 Cheix-en-Retz,44039_0030_00004,G,4 RUE DU GRAND PORT,