id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206401,2023-02-24,000001,Vente,300,,,LE BOIS ROBIN,B019,17800,17220,Marignac,17,,,17220000AD0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.481969,45.532126
2023-206401,2023-02-24,000001,Vente,300,,,LES BRETONS,B022,17800,17220,Marignac,17,,,17220000AL0417,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.476954,45.505587
2023-207401,2023-03-27,000001,Vente,96000,1,,IMP DES FLEURS,0340,17800,17220,Marignac,17,,,17220000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.475189,45.522191
2023-207401,2023-03-27,000001,Vente,96000,1,,IMP DES FLEURS,0340,17800,17220,Marignac,17,,,17220000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.475189,45.522191
2023-207401,2023-03-27,000001,Vente,96000,1,,IMP DES FLEURS,0340,17800,17220,Marignac,17,,,17220000AB0064,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,280,-0.475189,45.522191
2023-207401,2023-03-27,000001,Vente,96000,,,LE BOURG,B021,17800,17220,Marignac,17,,,17220000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,581,-0.475134,45.522023
2023-207401,2023-03-27,000001,Vente,96000,,,LE BOURG,B021,17800,17220,Marignac,17,,,17220000AB0257,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.475206,45.521832
2023-208015,2023-04-28,000001,Vente,210000,11,,RTE DE PONS,0500,17800,17220,Marignac,17,,,17220000AB0600,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,3156,-0.475948,45.524372
2023-208015,2023-04-28,000001,Vente,210000,11,,RTE DE PONS,0500,17800,17220,Marignac,17,,,17220000AB0600,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3156,-0.475948,45.524372
2023-208015,2023-04-28,000001,Vente,210000,11,,RTE DE PONS,0500,17800,17220,Marignac,17,,,17220000AB0600,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,483,-0.475948,45.524372
2023-208015,2023-04-28,000001,Vente,210000,11,,RTE DE PONS,0500,17800,17220,Marignac,17,,,17220000AB0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-0.475948,45.524372
2023-208015,2023-04-28,000001,Vente,210000,,,LE CLAUD,B047,17800,17220,Marignac,17,,,17220000AB0601,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.476523,45.524294
2023-208015,2023-04-28,000001,Vente,210000,,,LE CLAUD,B047,17800,17220,Marignac,17,,,17220000AB0602,,,,,,,,,,,,,0,,,,,T,terres,,,69,-0.47633,45.524457
2023-208015,2023-04-28,000001,Vente,210000,,,LE CLAUD,B047,17800,17220,Marignac,17,,,17220000AB0603,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.476121,45.524619
2023-208285,2023-04-26,000001,Vente,155,,,LE BOIS DES PEUX,B013,17800,17220,Marignac,17,,,17220000AE0338,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1251,-0.453705,45.522996
2023-208913,2023-05-15,000001,Vente,5000,,,BELBETRE,B004,17800,17220,Marignac,17,,,17220000AM0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,-0.490713,45.510963
2023-208913,2023-05-15,000001,Vente,5000,,,BELBETRE,B004,17800,17220,Marignac,17,,,17220000AM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,-0.491131,45.5129
2023-208913,2023-05-15,000001,Vente,5000,,,BOIS GALANS,B018,17800,17220,Marignac,17,,,17220000AM0165,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6865,-0.484987,45.512975
2023-208913,2023-05-15,000001,Vente,5000,,,CHEZ GLAUDET,B038,17800,17220,Marignac,17,,,17220000AM0225,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,16785,-0.483318,45.516923
2023-208913,2023-05-15,000001,Vente,5000,,,BOIS DES MOTARDS,B012,17800,17220,Marignac,17,,,17220000AM0488,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1062,-0.487034,45.520806
2023-208913,2023-05-15,000001,Vente,5000,,,BOIS DES FRAUX,B011,17800,17220,Marignac,17,,,17220000AM0705,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,645,-0.479171,45.512322
2023-208913,2023-05-15,000001,Vente,5000,,,BOIS DES FRAUX,B011,17800,17220,Marignac,17,,,17220000AM0709,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,354,-0.479585,45.511681
2023-208913,2023-05-15,000001,Vente,5000,,,BOIS DES FRAUX,B011,17800,17220,Marignac,17,,,17220000AM0762,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,853,-0.482453,45.511634
2023-208913,2023-05-15,000001,Vente,5000,,,LE CHATEAU MEUNIER,B032,17800,17220,Marignac,17,,,17220000AM0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,-0.486624,45.511236
2023-208913,2023-05-15,000001,Vente,5000,,,FIEF DE CHEZ MOREAU,B061,17800,17220,Marignac,17,,,17220000AN0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,-0.500047,45.519021
2023-209038,2023-06-02,000001,Vente,185460,,,LE BOURG,B021,17800,17220,Marignac,17,,,17220000AB0270,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.473817,45.52293
2023-209038,2023-06-02,000001,Vente,185460,22,,RUE DE NORMANDIE,0480,17800,17220,Marignac,17,,,17220000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-0.473982,45.523031
2023-209038,2023-06-02,000001,Vente,185460,22,,RUE DE NORMANDIE,0480,17800,17220,Marignac,17,,,17220000AB0318,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,810,-0.473982,45.523031
2023-209038,2023-06-02,000001,Vente,185460,,,LE BOURG,B021,17800,17220,Marignac,17,,,17220000AB0615,,,,,,,,,,,,,0,,,,,T,terres,,,426,-0.47371,45.522876
2023-209070,2023-05-26,000001,Vente,203510,8,,RUE DE FREMORY,0001,17800,17220,Marignac,17,,,17220000AK0582,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1083,-0.468021,45.52217
2023-212959,2023-11-16,000001,Vente,350,,,LE CHAIL DE ROUMENECHE,B028,17800,17220,Marignac,17,,,17220000AL0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,-0.471428,45.503771
2023-213324,2023-12-13,000001,Vente,19319.96,,,LE BOIS DES PEUX,B013,17800,17220,Marignac,17,,,17220000AE0338,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1251,-0.453705,45.522996
2023-213770,2023-12-29,000001,Vente,7414,,,LE TIL,B118,17800,17220,Marignac,17,,,17220000AK0598,,,,,,,,,,,,,0,,,,,T,terres,,,674,,
2023-213782,2023-12-29,000001,Vente,7854,,,LE TIL,B118,17800,17220,Marignac,17,,,17220000AK0597,,,,,,,,,,,,,0,,,,,T,terres,,,714,,
