id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389220,2021-01-14,000001,Vente,173750,5306,,CAUSSE-VIEL,B047,82160,82137,Parisot,82,,,821370000D0632,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,316,1.905642,44.260145
2021-1389220,2021-01-14,000001,Vente,173750,,,CAUSSE-VIEL,B047,82160,82137,Parisot,82,,,821370000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,683,1.905927,44.260246
2021-1389546,2021-01-27,000001,Vente,1992,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0876,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,342,1.83264,44.274694
2021-1389546,2021-01-27,000001,Vente,1992,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0877,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,408,1.832305,44.27483
2021-1389546,2021-01-27,000001,Vente,1992,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0878,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,182,1.831896,44.274969
2021-1389546,2021-01-27,000001,Vente,1992,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0879,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,64,1.831781,44.275123
2021-1389551,2021-01-27,000002,Vente,562,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0880,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,281,1.832354,44.275155
2021-1389691,2021-02-02,000001,Vente,315000,5095,,BELVERT,B013,82160,82137,Parisot,82,,,821370000C0671,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2574,1.865878,44.266063
2021-1389691,2021-02-02,000001,Vente,315000,5095,,BELVERT,B013,82160,82137,Parisot,82,,,821370000C0671,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2574,1.865878,44.266063
2021-1389691,2021-02-02,000001,Vente,315000,5095,,BELVERT,B013,82160,82137,Parisot,82,,,821370000C0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2632,1.865878,44.266063
2021-1389691,2021-02-02,000001,Vente,315000,5095,,BELVERT,B013,82160,82137,Parisot,82,,,821370000C0671,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2632,1.865878,44.266063
2021-1389786,2021-02-11,000001,Vente,1500,,,TARTENBOUTE,B249,82160,82137,Parisot,82,,,821370000D0504,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4166,1.9053,44.260614
2021-1389954,2021-01-21,000001,Vente,34000,,,BAUSSE,B011,82160,82137,Parisot,82,,,821370000F1546,,,,,,,,,,,,,0,,,,,T,terres,,,152,,
2021-1389954,2021-01-21,000001,Vente,34000,,,BAUSSE,B011,82160,82137,Parisot,82,,,821370000F1548,,,,,,,,,,,,,0,,,,,T,terres,,,2271,,
2021-1390411,2021-03-10,000001,Vente,77390,1,,RUE JEAN DE LA VALETTE,0017,82160,82137,Parisot,82,,,821370000F0037,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,98,1.857958,44.264454
2021-1390411,2021-03-10,000001,Vente,77390,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0039,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.857985,44.264606
2021-1390411,2021-03-10,000001,Vente,77390,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,1.858438,44.264468
2021-1390411,2021-03-10,000001,Vente,77390,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,1.858368,44.264415
2021-1390418,2021-03-05,000001,Vente,2500,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.832989,44.274783
2021-1390456,2021-03-18,000001,Vente,210188,5414,,ASSALIEGES,B006,82160,82137,Parisot,82,,,821370000F1527,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1502,1.855918,44.259794
2021-1390456,2021-03-18,000001,Vente,210188,5414,,ASSALIEGES,B006,82160,82137,Parisot,82,,,821370000F1527,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,1.855918,44.259794
2021-1390456,2021-03-18,000001,Vente,210188,5414,,ASSALIEGES,B006,82160,82137,Parisot,82,,,821370000F1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.855918,44.259794
2021-1390456,2021-03-18,000001,Vente,210188,5414,,ASSALIEGES,B006,82160,82137,Parisot,82,,,821370000F1527,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1502,1.855918,44.259794
2021-1390519,2021-03-12,000001,Vente,40000,,,LASPRADES,B142,82160,82137,Parisot,82,,,821370000G0289,,,,,,,,,,,,,0,,,,,P,prés,,,14153,1.838852,44.259447
2021-1390519,2021-03-12,000001,Vente,40000,,,LASPRADES,B142,82160,82137,Parisot,82,,,821370000G0290,,,,,,,,,,,,,0,,,,,P,prés,,,6444,1.840506,44.259251
2021-1390519,2021-03-12,000001,Vente,40000,,,LASPRADES,B142,82160,82137,Parisot,82,,,821370000G0291,,,,,,,,,,,,,0,,,,,P,prés,,,5480,1.840245,44.258395
2021-1390519,2021-03-12,000001,Vente,40000,,,TISSEYROLES-NORD,B254,82160,82137,Parisot,82,,,821370000G0303,,,,,,,,,,,,,0,,,,,T,terres,,,6684,1.841839,44.255094
2021-1390519,2021-03-12,000001,Vente,40000,,,TISSEYROLES-NORD,B254,82160,82137,Parisot,82,,,821370000G0304,,,,,,,,,,,,,0,,,,,T,terres,,,2678,1.842088,44.255175
2021-1390519,2021-03-12,000001,Vente,40000,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1448,1.842587,44.253706
2021-1390519,2021-03-12,000001,Vente,40000,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0387,,,,,,,,,,,,,0,,,,,T,terres,,,2425,1.842594,44.254021
2021-1390519,2021-03-12,000001,Vente,40000,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0389,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.843263,44.253985
2021-1390519,2021-03-12,000001,Vente,40000,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0391,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.843388,44.253553
2021-1390519,2021-03-12,000001,Vente,40000,,,AL GRES,B003,82160,82137,Parisot,82,,,821370000G0406,,,,,,,,,,,,,0,,,,,P,prés,,,2154,1.840972,44.252405
2021-1390519,2021-03-12,000001,Vente,40000,,,AL GRES,B003,82160,82137,Parisot,82,,,821370000G0407,,,,,,,,,,,,,0,,,,,T,terres,,,16885,1.842506,44.252001
2021-1390519,2021-03-12,000001,Vente,40000,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,7650,1.844,44.25364
2021-1390519,2021-03-12,000001,Vente,40000,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0517,,,,,,,,,,,,,0,,,,,T,terres,,,7648,1.845083,44.253582
2021-1390678,2021-03-23,000001,Vente,1682,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0874,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,812,1.833238,44.274728
2021-1390678,2021-03-23,000001,Vente,1682,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0875,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29,1.832941,44.27482
2021-1391475,2021-05-17,000001,Vente,3000,,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,3526,1.874545,44.283673
2021-1391475,2021-05-17,000001,Vente,3000,,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,3800,1.874281,44.283238
2021-1391597,2021-05-29,000001,Vente,40000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,1.858734,44.26416
2021-1391597,2021-05-29,000001,Vente,40000,18,,RUE DE LA MAIRIE,0022,82160,82137,Parisot,82,,,821370000F1466,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,49,1.857605,44.26457
2021-1391728,2021-05-12,000001,Vente,70000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,479,1.889641,44.277218
2021-1391728,2021-05-12,000001,Vente,70000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,1.890239,44.276965
2021-1391728,2021-05-12,000001,Vente,70000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,1.890653,44.276798
2021-1391728,2021-05-12,000001,Vente,70000,5066,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,246,1.890862,44.276578
2021-1391728,2021-05-12,000001,Vente,70000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.890859,44.276459
2021-1391728,2021-05-12,000001,Vente,70000,,,PRAT-SARRAT,B221,82160,82137,Parisot,82,,,821370000C0719,,,,,,,,,,,,,0,,,,,P,prés,,,1333,1.889752,44.277026
2021-1391728,2021-05-12,000001,Vente,70000,,,PRAT-SARRAT,B221,82160,82137,Parisot,82,,,821370000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.889475,44.276993
2021-1392936,2021-07-03,000001,Vente,145000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.869785,44.252486
2021-1392936,2021-07-03,000001,Vente,145000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0250,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,70,1.869796,44.252525
2021-1392936,2021-07-03,000001,Vente,145000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0251,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.869631,44.252537
2021-1392936,2021-07-03,000001,Vente,145000,5115,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0252,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,74,1.869853,44.252613
2021-1392936,2021-07-03,000001,Vente,145000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0253,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.869683,44.252672
2021-1392936,2021-07-03,000001,Vente,145000,5116,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0264,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,95,1.869849,44.252753
2021-1392936,2021-07-03,000001,Vente,145000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E1057,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.869976,44.252612
2021-1392936,2021-07-03,000001,Vente,145000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E1092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,359,1.869811,44.252545
2021-1392936,2021-07-03,000001,Vente,145000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E1102,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,1.869913,44.252735
2021-1393160,2021-07-28,000001,Vente,43500,5061,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0119,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,212,1.891207,44.277159
2021-1393160,2021-07-28,000001,Vente,43500,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,124,1.890747,44.277342
2021-1393160,2021-07-28,000001,Vente,43500,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.890828,44.277305
2021-1393160,2021-07-28,000001,Vente,43500,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.890925,44.277273
2021-1393160,2021-07-28,000001,Vente,43500,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0137,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.891001,44.277204
2021-1393369,2021-08-05,000001,Vente,15000,,,BAUSSE,B011,82160,82137,Parisot,82,,,821370000F0468,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5864,1.860874,44.250633
2021-1393369,2021-08-05,000001,Vente,15000,,,BAUSSE,B011,82160,82137,Parisot,82,,,821370000F0469,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.861182,44.251015
2021-1393369,2021-08-05,000001,Vente,15000,,,BAUSSE,B011,82160,82137,Parisot,82,,,821370000F0470,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4504,1.861332,44.25079
2021-1393369,2021-08-05,000001,Vente,15000,,,BAUSSE,B011,82160,82137,Parisot,82,,,821370000F0471,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.861502,44.250923
2021-1393503,2021-08-05,000001,Vente,900,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,1.856573,44.263171
2021-1393504,2021-08-12,000001,Vente,235000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,1.856692,44.263137
2021-1393504,2021-08-12,000001,Vente,235000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,1.856624,44.263164
2021-1393504,2021-08-12,000001,Vente,235000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,1.856573,44.263171
2021-1393504,2021-08-12,000001,Vente,235000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,1.856502,44.263166
2021-1393504,2021-08-12,000001,Vente,235000,53,,RUE DE LA MAIRIE,0022,82160,82137,Parisot,82,,,821370000F0094,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,POTAG,Jardin potager,88,1.856565,44.263251
2021-1393504,2021-08-12,000001,Vente,235000,53,,RUE DE LA MAIRIE,0022,82160,82137,Parisot,82,,,821370000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.856577,44.263369
2021-1393914,2021-08-25,000001,Vente,5000,,,MAS DE PANIS,B164,82160,82137,Parisot,82,,,821370000F1053,,,,,,,,,,,,,0,,,,,S,sols,,,437,1.843149,44.24537
2021-1393914,2021-08-25,000001,Vente,5000,,,MAS DE PANIS,B164,82160,82137,Parisot,82,,,821370000F1054,,,,,,,,,,,,,0,,,,,T,terres,,,654,1.843179,44.245565
2021-1394033,2021-09-17,000001,Vente,20000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.890488,44.277336
2021-1394033,2021-09-17,000001,Vente,20000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,2291,1.890052,44.277364
2021-1394033,2021-09-17,000001,Vente,20000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,1.889884,44.277219
2021-1394033,2021-09-17,000001,Vente,20000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,1.89003,44.277195
2021-1394323,2021-09-15,000001,Vente,286000,,,MACHOULIES,B152,82160,82137,Parisot,82,,,821370000E0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,462,1.869962,44.252082
2021-1394323,2021-09-15,000001,Vente,286000,,,MACHOULIES,B152,82160,82137,Parisot,82,,,821370000E0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3296,1.86937,44.252039
2021-1394323,2021-09-15,000001,Vente,286000,,,MACHOULIES,B152,82160,82137,Parisot,82,,,821370000E0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3340,1.869322,44.251361
2021-1394323,2021-09-15,000001,Vente,286000,,,MACHOULIES,B152,82160,82137,Parisot,82,,,821370000E0245,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,668,1.869314,44.252301
2021-1394323,2021-09-15,000001,Vente,286000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0246,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.869816,44.252203
2021-1394323,2021-09-15,000001,Vente,286000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,1.869674,44.252366
2021-1394323,2021-09-15,000001,Vente,286000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0248,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.869699,44.252272
2021-1394323,2021-09-15,000001,Vente,286000,5118,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0273,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,97,1.870258,44.252406
2021-1394323,2021-09-15,000001,Vente,286000,5119,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0274,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,387,1.870177,44.252356
2021-1394323,2021-09-15,000001,Vente,286000,,,LABADYE,B104,82160,82137,Parisot,82,,,821370000E0275,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.869984,44.25232
2021-1394323,2021-09-15,000001,Vente,286000,,,GISSARS,B098,82160,82137,Parisot,82,,,821370000E0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1767,1.868309,44.253595
2021-1394511,2021-10-08,000001,Echange,13000,,,MAS DE BACH,B160,82160,82137,Parisot,82,,,821370000G0084,,,,,,,,,,,,,0,,,,,T,terres,,,983,1.843154,44.263731
2021-1394511,2021-10-08,000001,Echange,13000,,,MAS DE BACH,B160,82160,82137,Parisot,82,,,821370000G0085,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.843339,44.263679
2021-1394511,2021-10-08,000002,Echange,13000,,,LONGAYROU-EST,B148,82160,82137,Parisot,82,,,821370000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.845051,44.266883
2021-1394511,2021-10-08,000002,Echange,13000,,,LONGAYROU-EST,B148,82160,82137,Parisot,82,,,821370000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,12281,1.844183,44.26719
2021-1394511,2021-10-08,000002,Echange,13000,,,TALIGNOU,B247,82160,82137,Parisot,82,,,821370000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,7787,1.84149,44.261424
2021-1394748,2021-10-12,000002,Vente,670,,,MAS DE BOTTES,B161,82160,82137,Parisot,82,,,821370000A0868,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.846032,44.271394
2021-1394748,2021-10-12,000002,Vente,670,,,MAS DE BOTTES,B161,82160,82137,Parisot,82,,,821370000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.845876,44.271503
2021-1395044,2021-10-19,000001,Vente,13000,,,LACAU,B113,82160,82137,Parisot,82,,,821370000D0144,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.892321,44.270822
2021-1395284,2021-11-23,000003,Vente,130,,,LASBODROS,B130,82160,82137,Parisot,82,,,821370000G0633,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.852772,44.267375
2021-1395284,2021-11-23,000003,Vente,130,,,LASBODROS,B130,82160,82137,Parisot,82,,,821370000G0636,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.852695,44.267267
2021-1395284,2021-11-23,000003,Vente,130,,,LASBODROS,B130,82160,82137,Parisot,82,,,821370000G0637,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.85282,44.26743
2021-1395329,2021-11-22,000001,Vente,25000,,,ASSARIECHES,B007,82160,82137,Parisot,82,,,821370000F1504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2021-1395329,2021-11-22,000001,Vente,25000,,,ASSARIECHES,B007,82160,82137,Parisot,82,,,821370000F1506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4773,,
2021-1395656,2021-12-08,000001,Vente,175000,,,REBENENQUIOS,B228,82160,82137,Parisot,82,,,821370000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,5245,1.88634,44.271675
2021-1395656,2021-12-08,000001,Vente,175000,,,REBENENQUIOS,B228,82160,82137,Parisot,82,,,821370000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.885377,44.271409
2021-1395656,2021-12-08,000001,Vente,175000,5285,,REBENENQUIOS,B228,82160,82137,Parisot,82,,,821370000C0198,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2130,1.885604,44.271515
2021-1395656,2021-12-08,000001,Vente,175000,,,REBENENQUIOS,B228,82160,82137,Parisot,82,,,821370000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,5230,1.885693,44.272134
2021-1395679,2021-12-09,000001,Vente,19200,,,LONGAYROU-OUEST,B149,82160,82137,Parisot,82,,,821370000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,35416,1.834572,44.26638
2021-1395679,2021-12-09,000001,Vente,19200,,,LONGAYROU-OUEST,B149,82160,82137,Parisot,82,,,821370000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,16057,1.833541,44.265376
2021-1396014,2021-12-23,000001,Vente,1392,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,1.856497,44.264943
2021-1396022,2021-12-23,000001,Vente,355,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F1435,,,,,,,,,,,,,0,,,,,P,prés,,,71,1.855102,44.264837
2021-1396033,2021-12-23,000001,Vente,672,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,1.858722,44.264288
2021-1396034,2021-12-23,000001,Vente,200,,,TISSEYROLES-SUD,B255,82160,82137,Parisot,82,,,821370000G0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1499,1.837586,44.254896
2021-1396060,2021-12-16,000002,Vente,408000,,,PRAT CERIN,B218,82160,82137,Parisot,82,,,821370000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,11785,1.866235,44.278789
2021-1396060,2021-12-16,000002,Vente,408000,,,PECH DE MESTRAMANDS,B190,82160,82137,Parisot,82,,,821370000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2187,1.871433,44.273645
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBE BLANQUE NORD,B074,82160,82137,Parisot,82,,,821370000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,10120,1.895698,44.280792
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBE BLANQUE NORD,B074,82160,82137,Parisot,82,,,821370000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,8700,1.895909,44.280365
2021-1396060,2021-12-16,000002,Vente,408000,,,PRUNIEYRADES,B224,82160,82137,Parisot,82,,,821370000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,8914,1.897528,44.275959
2021-1396060,2021-12-16,000002,Vente,408000,,,PRUNIEYRADES,B224,82160,82137,Parisot,82,,,821370000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,16494,1.898338,44.27584
2021-1396060,2021-12-16,000002,Vente,408000,,,REBENENQUIOS,B228,82160,82137,Parisot,82,,,821370000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,9342,1.888378,44.271287
2021-1396060,2021-12-16,000002,Vente,408000,,,PRAT-SARRAT,B221,82160,82137,Parisot,82,,,821370000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,5200,1.886995,44.276578
2021-1396060,2021-12-16,000002,Vente,408000,,,PECH DE COPIES,B189,82160,82137,Parisot,82,,,821370000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,12733,1.879174,44.273235
2021-1396060,2021-12-16,000002,Vente,408000,,,RIARS,B230,82160,82137,Parisot,82,,,821370000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,38140,1.881733,44.272099
2021-1396060,2021-12-16,000002,Vente,408000,,,RIARS,B230,82160,82137,Parisot,82,,,821370000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.882048,44.272338
2021-1396060,2021-12-16,000002,Vente,408000,,,RIARS,B230,82160,82137,Parisot,82,,,821370000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11433,1.880243,44.27198
2021-1396060,2021-12-16,000002,Vente,408000,,,RIARS,B230,82160,82137,Parisot,82,,,821370000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2575,1.881208,44.271507
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,10170,1.888404,44.269819
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,8860,1.889237,44.269267
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.889552,44.269082
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,25712,1.888121,44.26839
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4759,1.888678,44.26772
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.888923,44.267414
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1252,1.886807,44.268728
2021-1396060,2021-12-16,000002,Vente,408000,,,COMBAL DE LAYGUE,B070,82160,82137,Parisot,82,,,821370000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.887561,44.269373
2021-1396060,2021-12-16,000002,Vente,408000,,,CAUSSE,B045,82160,82137,Parisot,82,,,821370000D0039,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.90484,44.27186
2021-1396060,2021-12-16,000002,Vente,408000,,,CAUSSE,B045,82160,82137,Parisot,82,,,821370000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,757,1.904693,44.271874
2021-1396060,2021-12-16,000002,Vente,408000,,,CAUSSE,B045,82160,82137,Parisot,82,,,821370000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,6658,1.904944,44.271563
2021-1396060,2021-12-16,000002,Vente,408000,,,CAUSSE,B045,82160,82137,Parisot,82,,,821370000D0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1544,1.905756,44.271229
2021-1396060,2021-12-16,000002,Vente,408000,,,PARET NEVO,B184,82160,82137,Parisot,82,,,821370000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3486,1.902811,44.271812
2021-1396060,2021-12-16,000002,Vente,408000,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,3145,1.889887,44.271489
2021-1396060,2021-12-16,000002,Vente,408000,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,31184,1.890863,44.270479
2021-1396060,2021-12-16,000002,Vente,408000,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0120,,,,,,,,,,,,,0,,,,,S,sols,,,3500,1.890863,44.270479
2021-1396060,2021-12-16,000002,Vente,408000,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.891792,44.269453
2021-1396060,2021-12-16,000002,Vente,408000,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,10357,1.890647,44.269143
2021-1396060,2021-12-16,000002,Vente,408000,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.891035,44.268861