id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1183034,2021-08-05,000001,Vente,1300,,,EN FOSSE,B048,71250,71181,Donzy-le-Pertuis,71,,,71181000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,9509,4.722709,46.456449
2021-1183911,2021-11-24,000001,Vente,10000,5999,F,EN CHATEAU,B029,71250,71181,Donzy-le-Pertuis,71,,,71181000ZB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,BT,taillis simples,,,2153,4.728597,46.448707
2021-1183911,2021-11-24,000001,Vente,10000,5999,F,EN CHATEAU,B029,71250,71181,Donzy-le-Pertuis,71,,,71181000ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2153,4.728597,46.448707
2021-1183911,2021-11-24,000001,Vente,10000,5999,F,EN CHATEAU,B029,71250,71181,Donzy-le-Pertuis,71,,,71181000ZB0088,,,,,,,,,,,,,0,1,Maison,30,1,BT,taillis simples,,,2153,4.728597,46.448707
2021-1183911,2021-11-24,000001,Vente,10000,5999,F,EN CHATEAU,B029,71250,71181,Donzy-le-Pertuis,71,,,71181000ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,4.728597,46.448707
2021-1183911,2021-11-24,000001,Vente,10000,5999,F,EN CHATEAU,B029,71250,71181,Donzy-le-Pertuis,71,,,71181000ZB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,2500,4.728597,46.448707
2021-1183911,2021-11-24,000001,Vente,10000,5999,F,EN CHATEAU,B029,71250,71181,Donzy-le-Pertuis,71,,,71181000ZB0088,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2500,4.728597,46.448707
2021-1184230,2021-12-17,000001,Vente,2000,,,AU PAVILLON,B066,71250,71181,Donzy-le-Pertuis,71,,,71181000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,9070,4.720601,46.45309
2021-1184230,2021-12-17,000001,Vente,2000,,,SUR LA ROCHE,B086,71250,71181,Donzy-le-Pertuis,71,,,71181000ZE0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5480,4.71729,46.451933
