siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017402249,00019,01740224900019,O,1995-12-25,NN,,,2011-06-15T14:30:41,true,4,,,,AV,D AIGUES MORTES,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,81.10Z,NAFRev2,N,4.138953,43.668891,0.87,street,Avenue d’Aigues Mortes 34400 Lunel,34145_0009,G,AVENUE D AIGUES MORTES,
017402298,00016,01740229800016,O,1995-12-25,NN,,,2020-08-25T10:10:22,true,3,,,,RUE,EDGAR QUINET,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,81.10Z,NAFRev2,N,4.136344,43.677582,0.96,street,Rue Edgar Quinet 34400 Lunel,34145_0240,G,RUE EDGAR QUINET,
046612362,00023,04661236200023,O,,NN,,,,true,1,,47,,BD,LAFAYETTE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,64.45,NAP,N,4.132642,43.676254,0.85,interpolation,47 Boulevard Lafayette 34400 Lunel,,G,45 BOULEVARD LAFAYETTE,
054806542,00434,05480654200434,O,1900-01-01,02,2020,,2022-08-29T09:02:54,false,4,,264,,BD,LAFAYETTE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.134978,43.677453,0.86,housenumber,264 Boulevard Lafayette 34400 Lunel,34145_0440_00264,G,264 BOULEVARD LAFAYETTE,
055805238,00072,05580523800072,O,2008-01-01,NN,,,2022-07-25T20:01:01,false,2,LOT N 12,,,RUE,DES FOURNELS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2009-12-31,F,GERVAIS MATERIAUX,,,,46.73A,NAFRev2,O,4.112862,43.679644,0.97,street,Rue des Fournels 34400 Lunel,34145_0274,G,RUE DES FOURNELS,
056809403,00688,05680940300688,O,1995-10-01,NN,,,2006-10-26T23:36:00,false,3,ZI LUNELAND,,,RUE,DE L INDUSTRIE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,70.2C,NAFRev1,N,4.119593,43.677922,0.97,street,Rue de l’Industrie 34400 Lunel,34145_1091,G,RUE DE L INDUSTRIE,
058801481,01967,05880148101967,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,2,,187,,BD,LAFAYETTE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2017-11-09,F,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,N,4.134112,43.677052,0.86,housenumber,187 Boulevard Lafayette 34400 Lunel,34145_0440_00187,G,187 BOULEVARD LAFAYETTE,
058801481,02874,05880148102874,O,2017-11-09,03,2020,,2022-08-29T09:02:58,false,1,,40,,AV,DU VIDOURLE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2017-11-09,A,BANQUE POPULAIRE MEDITERRANEE,,,BANQUE POPULAIRE MEDITERRANEE,64.19Z,NAFRev2,O,4.145314,43.680354,0.86,housenumber,40 Avenue du Vidourle 34400 Lunel,34145_0920_00040,G,40 AVENUE DU VIDOURLE,
068502376,04907,06850237604907,O,2005-03-01,NN,,,2013-05-18T02:05:15,false,3,,122,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,4.133002,43.677928,0.87,housenumber,122 Avenue Victor Hugo 34400 Lunel,34145_0910_00122,G,122 AVENUE VICTOR HUGO,
072405343,00038,07240534300038,O,1987-10-03,NN,,,,true,3,,,,RUE,HENRI RAYNAUD,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,4.133139,43.677689,0.82,street,Rue Henri Reynaud 34400 Lunel,34145_0380,G,RUE HENRI REYNAUD,
086320108,00052,08632010800052,O,1989-01-01,NN,,,,false,3,,,,RUE,DES FOURNELS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.3N,NAF1993,O,4.112862,43.679644,0.97,street,Rue des Fournels 34400 Lunel,34145_0274,G,RUE DES FOURNELS,
086320108,00060,08632010800060,O,1996-06-01,NN,,,2008-04-26T08:11:22,false,4,,1,,RUE,THOMAS EDISON,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3N,NAFRev1,O,4.147521,43.68503,0.96,housenumber,1 Rue Thomas Edison 34400 Lunel,34145_1129_00001,G,1 RUE THOMAS EDISON,
130005481,11868,13000548111868,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,156,,AV,DES ABRIVADOS,34400,LUNEL,,LUNEL,34145,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,4.129919,43.671796,0.88,housenumber,156 Avenue des Abrivados 34400 Lunel,34145_0005_00156,G,156 AVENUE DES ABRIVADOS,
130005481,17410,13000548117410,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,66,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2014-06-01,F,PE ABRIVADOS LUNEL,,,,84.13Z,NAFRev2,O,4.130898,43.6717,0.87,housenumber,66 Avenue des Abrivados 34400 Lunel,34145_0005_00066,G,66 AVENUE DES ABRIVADOS,
130005481,19986,13000548119986,O,2012-07-01,12,2020,,2022-08-29T09:03:23,false,1,,300,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2012-07-01,A,POLE EMPLOI LUNEL,,,,84.13Z,NAFRev2,O,4.129023,43.670643,0.88,housenumber,300 Avenue des Abrivados 34400 Lunel,34145_0005_00300,G,300 AVENUE DES ABRIVADOS,
130007230,00076,13000723000076,O,2009-07-06,11,2020,,2022-08-29T09:03:25,false,2,HOTEL DES IMPOTS,136,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS DES ENTREPRISES EST HERAULT,,,,84.11Z,NAFRev2,N,4.130195,43.671845,0.88,housenumber,136 Avenue des Abrivados 34400 Lunel,34145_0005_00136,G,136 AVENUE DES ABRIVADOS,
130007230,00431,13000723000431,O,2009-07-06,12,2020,,2022-08-29T09:03:25,false,2,CENTRE DES FINANCES PUBLIQUES,136,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS PARTICULIERS EST HERAULT,,,,84.11Z,NAFRev2,N,4.130195,43.671845,0.88,housenumber,136 Avenue des Abrivados 34400 Lunel,34145_0005_00136,G,136 AVENUE DES ABRIVADOS,
130022478,00460,13002247800460,O,2017-01-01,02,2020,,2022-08-29T09:03:45,false,1,,131,,PL,MARTYRS DE LA RESISTANCE,34400,LUNEL,,BP 207,34145,34401,LUNEL CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT HERAULT ANTENNE LUNEL,,,,94.11Z,NAFRev2,O,4.133386,43.675527,0.94,housenumber,131 Pl des Martyrs de la Resistance 34400 Lunel,34145_0580_00131,G,131 PL MARTYRS DE LA RESISTANCE,
130022635,00044,13002263500044,O,2016-12-15,,,,2021-02-23T10:28:25,false,1,,131,,PL,MARTYRS DE LA RESISTANCE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2016-12-15,A,ANTENNE DE LUNEL,,,,94.11Z,NAFRev2,N,4.133386,43.675527,0.94,housenumber,131 Pl des Martyrs de la Resistance 34400 Lunel,34145_0580_00131,G,131 PL MARTYRS DE LA RESISTANCE,
130027931,00257,13002793100257,O,2021-01-01,,,,2021-03-03T19:44:49,false,1,POLE VIA INNOVA - ZA ESPACE LITTORAL,177,B,AV,LOUIS LUMIERE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE LUNEL,,,,94.11Z,NAFRev2,O,4.148374,43.685002,0.88,housenumber,177b Avenue Louis Lumiere 34400 Lunel,34145_1116_00177_b,G,177B AVENUE LOUIS LUMIERE,
173402116,00425,17340211600425,O,1983-03-16,,,,2013-04-29T22:36:11,false,4,,42,,QUAI,VOLTAIRE,34400,LUNEL,,,34145,34401,LUNEL CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE LUNEL,,,,84.11Z,NAFRev2,N,4.13216,43.674349,0.96,housenumber,42 Quai Voltaire 34400 Lunel,34145_0930_00042,G,42 QUAI VOLTAIRE,
173402215,00748,17340221500748,O,1988-01-20,NN,,,,false,4,,25,,RUE,BOUTONNET,34400,LUNEL,,,34145,34401,LUNEL CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,RECETTE LOCALE C.E.     LUNEL,,,,75.1A,NAF1993,N,4.134784,43.677563,0.97,housenumber,25 Rue Boutonnet 34400 Lunel,34145_0110_00025,G,25 RUE BOUTONNET,
173402215,00771,17340221500771,O,1992-01-01,,,,2013-04-29T22:36:11,false,6,CENTRE DES FINANCES PUBLIQUES,136,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,34404,LUNEL CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS DES ENTREPRISES LUNEL,,,,84.11Z,NAFRev2,N,4.130195,43.671845,0.88,housenumber,136 Avenue des Abrivados 34400 Lunel,34145_0005_00136,G,136 AVENUE DES ABRIVADOS,
173402215,00789,17340221500789,O,1992-01-01,,,,2013-04-29T22:36:11,false,5,CENTRE DES FINANCES PUBLIQUES,136,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,34404,LUNEL CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS LUNEL,,,,84.11Z,NAFRev2,N,4.130195,43.671845,0.88,housenumber,136 Avenue des Abrivados 34400 Lunel,34145_0005_00136,G,136 AVENUE DES ABRIVADOS,
173402314,00178,17340231400178,O,2001-12-31,NN,,,2013-05-18T02:08:03,false,3,,97,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.133296,43.677847,0.86,housenumber,97 Avenue Victor Hugo 34400 Lunel,34145_0910_00097,G,97 AVENUE VICTOR HUGO,
173403015,00030,17340301500030,O,1979-06-01,NN,,,2011-04-23T04:08:07,false,4,,,,AV,DE MAUGUIO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDASS,,,,86.21Z,NAFRev2,N,4.127624,43.674144,0.83,street,Avenue de Mauguio 34400 Lunel,34145_0610,G,AVENUE DE MAUGUIO,
173403015,00055,17340301500055,O,1983-03-16,NN,,,2007-03-28T11:19:57,false,3,,,,AV,DE MAUGUIO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2006-12-25,F,CENTRE ACTION SANITAIRE SOCIAL,,,,85.1C,NAFRev1,N,4.127624,43.674144,0.83,street,Avenue de Mauguio 34400 Lunel,34145_0610,G,AVENUE DE MAUGUIO,
173404310,00067,17340431000067,O,1976-05-18,11,2020,,2022-08-29T09:03:53,false,4,,2,,CRS,GABRIEL PERI,34400,LUNEL,,,34145,,,,,,1,,RUE,FREDERIC MISTRAL,34400,LUNEL,,,34145,,,,,2019-12-25,A,CIO D'ETAT DE LUNEL,,,,84.12Z,NAFRev2,N,4.134293,43.674719,0.87,housenumber,2 Cours Gabriel Peri 34400 Lunel,34145_0290_00002,G,2 COURS GABRIEL PERI,
173404310,00232,17340431000232,O,1971-12-30,NN,,,2011-04-23T04:08:07,false,4,ECOLE VICTOR HUGO,9,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2010-03-03,F,CIRCONSCRIPTION 1ER DEGRE IEN LUNEL,,,,84.12Z,NAFRev2,N,4.132958,43.678117,0.74,street,Avenue Victor Hugo 34400 Lunel,34145_0910,G,AVENUE VICTOR HUGO,
173404310,00364,17340431000364,O,2010-03-03,01,2020,,2022-08-29T09:03:53,false,1,,55,,RUE,DE L OBSERVANCE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2010-03-03,A,CIRCONS IER DEGRE IEN LUNEL,,,,84.12Z,NAFRev2,N,4.135032,43.67329,0.96,housenumber,55 Rue de l’Observance 34400 Lunel,34145_0650_00055,G,55 RUE DE L OBSERVANCE,
173406612,00064,17340661200064,O,1983-03-16,NN,,,2011-04-23T04:08:07,false,4,,25,,AV,GAMBETTA,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2009-12-31,F,DD DE L EQUIPEMENT,,,,84.13Z,NAFRev2,N,4.132845,43.676693,0.84,housenumber,25 Avenue Gambetta 34400 Lunel,34145_0300_00025,G,25 AVENUE GAMBETTA,
180038028,05808,18003802805808,O,1983-03-16,NN,,,,false,5,,235,,AV,GAL SARRAIL,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE LUNEL,,,,75.1E,NAF1993,N,4.134912,43.679366,0.77,housenumber,235 Avenue du General Sarrail 34400 Lunel,34145_0340_00235,G,235 AVENUE DU GENERAL SARRAIL,
180038028,14685,18003802814685,O,1993-12-01,NN,,,,false,3,,235,,AV,GAL DE GAULLE,34400,LUNEL,,,34145,34402,LUNEL CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,AGENCE DE LUNEL,,,,75.1E,NAF1993,N,4.141716,43.677885,0.64,street,Avenue du General de Gaulle 34400 Lunel,34145_0330,G,AVENUE DU GENERAL DE GAULLE,
180038028,15872,18003802815872,O,1994-12-01,NN,,,2010-04-18T03:07:51,false,4,,66,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,34402,LUNEL CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE LUNEL,,,,84.13Z,NAFRev2,N,4.130898,43.6717,0.87,housenumber,66 Avenue des Abrivados 34400 Lunel,34145_0005_00066,G,66 AVENUE DES ABRIVADOS,
183400019,00422,18340001900422,O,2013-01-01,NN,,,2019-06-24T13:07:41,false,2,,131,,PL,MARTYRS DE LA RESISTANCE,34400,LUNEL,,BP 207,34145,34401,LUNEL CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE MONTPELLIER - ANTENNE DE LUNEL,,,,94.11Z,NAFRev2,O,4.133386,43.675527,0.94,housenumber,131 Pl des Martyrs de la Resistance 34400 Lunel,34145_0580_00131,G,131 PL MARTYRS DE LA RESISTANCE,
183400068,00155,18340006800155,O,2012-01-31,NN,,,2017-02-01T15:21:48,false,3,,131,,PL,MARTYRS DE LA RESISTANCE,34400,LUNEL,,BP 207,34145,34401,LUNEL CEDEX,,,,,,,,,,,,,,,,,2016-12-15,F,ANTENNE DE LUNEL,,,,94.11Z,NAFRev2,O,4.133386,43.675527,0.94,housenumber,131 Pl des Martyrs de la Resistance 34400 Lunel,34145_0580_00131,G,131 PL MARTYRS DE LA RESISTANCE,
193400306,00018,19340030600018,O,1983-03-01,22,2020,,2022-08-29T09:04:25,true,3,,49,,RUE,ROMAIN ROLLAND,34400,LUNEL,,BP 210,34145,34402,LUNEL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.122305,43.669897,0.96,housenumber,49 Rue Romain Rolland 34400 Lunel,34145_0815_00049,G,49 RUE ROMAIN ROLLAND,
193400314,00012,19340031400012,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,3,,136,,RUE,DES ETOFFES,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.123465,43.671856,0.97,housenumber,136 Rue des Etoffes 34400 Lunel,34145_0261_00136,G,136 RUE DES ETOFFES,
193400918,00010,19340091800010,O,1992-09-10,21,2020,,2022-08-29T09:04:25,true,4,,45,,RUE,JEAN LOUIS MEDARD,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,4.134029,43.675551,0.86,street,Rue Jean Louis Medard 34400 Lunel,34145_0423,G,RUE JEAN LOUIS MEDARD,
200011609,00019,20001160900019,O,2007-06-22,,,,2015-05-27T15:58:28,true,2,COMMUNAUTE COMMUNES,386,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.128647,43.669906,0.88,housenumber,386 Avenue des Abrivados 34400 Lunel,34145_0005_00386,G,386 AVENUE DES ABRIVADOS,
200014991,00018,20001499100018,O,2008-09-01,22,2020,,2022-08-29T09:04:57,true,1,,300,,RUE,JEAN LOUIS MEDARD,34400,LUNEL,,BP 80203,34145,34401,LUNEL CEDEX,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,4.134029,43.675551,0.83,street,Rue Jean Louis Medard 34400 Lunel,34145_0423,G,RUE JEAN LOUIS MEDARD,
213401458,00012,21340145800012,O,1983-03-01,32,2020,,2022-08-29T09:06:54,true,4,,240,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.132552,43.6789,0.87,housenumber,240 Avenue Victor Hugo 34400 Lunel,34145_0910_00240,G,240 AVENUE VICTOR HUGO,
213401458,00020,21340145800020,O,1983-03-16,NN,,,2016-08-11T10:34:06,false,3,,,,BD,LAFAYETTE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES,,,,96.02B,NAFRev2,N,4.13394,43.676977,0.82,street,Boulevard Lafayette 34400 Lunel,34145_0440,G,BOULEVARD LAFAYETTE,
213401458,00038,21340145800038,O,1983-12-21,11,2020,,2022-08-29T09:06:54,false,3,,84,,AV,GAMBETTA,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GAMBETTA,,,,85.10Z,NAFRev2,N,4.132542,43.676952,0.84,housenumber,84 Avenue Gambetta 34400 Lunel,34145_0300_00084,G,84 AVENUE GAMBETTA,
213401458,00046,21340145800046,O,1983-12-21,12,2020,,2022-08-29T09:06:54,false,3,,50,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARIE CURIE,,,,85.20Z,NAFRev2,N,4.133497,43.677357,0.86,housenumber,50 Avenue Victor Hugo 34400 Lunel,34145_0910_00050,G,50 AVENUE VICTOR HUGO,
213401458,00053,21340145800053,O,1983-12-21,12,2020,,2022-08-29T09:06:54,false,3,,151,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,4.132922,43.678118,0.87,housenumber,151 Avenue Victor Hugo 34400 Lunel,34145_0910_00151,G,151 AVENUE VICTOR HUGO,
213401458,00061,21340145800061,O,1983-12-21,12,2020,,2022-08-29T09:06:54,false,3,,75,,RUE,DE L OBSERVANCE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE H.DE BORNIER,,,,85.20Z,NAFRev2,N,4.135032,43.67329,0.96,housenumber,75 Rue de l’Observance 34400 Lunel,34145_0650_00075,G,75 RUE DE L OBSERVANCE,
213401458,00079,21340145800079,O,1983-12-21,11,2020,,2022-08-29T09:06:54,false,4,,149,,RUE,DES QUATRE VENTS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2009-01-28,A,ECOLE MATERNELLE ARC EN CIEL,,,,85.10Z,NAFRev2,N,4.138985,43.671292,0.69,housenumber,149 Rue des 4 Vents 34400 Lunel,34145_0751_00149,G,149 RUE DES 4 VENTS,
213401458,00087,21340145800087,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,3,,14,,RUE,DE LA CITE ROUANET,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PONT DE VESSE,,,,85.10Z,NAFRev2,N,4.138254,43.675156,0.96,housenumber,14 Rue de la Cite Rouanet 34400 Lunel,34145_0192_00014,G,14 RUE DE LA CITE ROUANET,
213401458,00095,21340145800095,O,1983-12-21,12,2020,,2022-08-29T09:06:54,false,4,,75,,RUE,DE L ECOLE DU PARC,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE LE PARC,,,,85.20Z,NAFRev2,N,4.129889,43.676103,0.86,street,Rue de l’Ecole du Parc 34400 Lunel,34145_0238,G,RUE DE L ECOLE DU PARC,
213401458,00103,21340145800103,O,1984-11-28,11,2019,,2021-10-27T08:07:58,false,3,,12,,RUE,FREDERIC MISTRAL,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALT GARDERIE MINICIP,,,,88.91A,NAFRev2,N,4.134562,43.674751,0.97,housenumber,12 Rue Frederic Mistral 34400 Lunel,34145_0280_00012,G,12 RUE FREDERIC MISTRAL,
213401458,00111,21340145800111,O,1990-09-01,11,2020,,2022-08-29T09:06:54,false,3,,220,,RUE,MARIO ROUSTAN,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARIO ROUSTAN,,,,85.20Z,NAFRev2,N,4.126253,43.67095,0.96,housenumber,220 Rue Mario Roustan 34400 Lunel,34145_0567_00220,G,220 RUE MARIO ROUSTAN,
213401458,00129,21340145800129,O,1992-09-01,03,2020,,2022-08-29T09:06:54,false,4,,850,,CHE,DES BOEUFS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JACQUES BREL,,,,85.10Z,NAFRev2,N,4.160117,43.692885,0.86,housenumber,850 Chemin des Boeufs Qua Vidourle 34400 Lunel,34145_l67eos_00850,G,850 CHEM DES BOEUFS QUA VIDOURLE,
213401458,00137,21340145800137,O,1992-09-10,11,2020,,2022-08-29T09:06:54,false,3,,91,,ESP,JACQUES BREL,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES BREL,,,,85.20Z,NAFRev2,N,4.123827,43.687163,0.86,housenumber,91 Esplanade Jacques Brel 34400 Lunel,34145_1141_00091,G,91 ESPLANADE JACQUES BREL,
213401458,00145,21340145800145,O,1984-09-01,03,2020,,2022-08-29T09:06:54,false,3,,240,,RUE,MARIO ROUSTAN,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIO ROUSTAN,,,,85.10Z,NAFRev2,N,4.125985,43.670971,0.96,housenumber,240 Rue Mario Roustan 34400 Lunel,34145_0567_00240,G,240 RUE MARIO ROUSTAN,
213401458,00152,21340145800152,O,1993-01-01,21,2019,,2021-10-27T08:07:58,false,3,MAIRIE,,,RTE,DU MAS DESPORT,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.134112,43.66458,0.83,street,Route du Mas Desports 34400 Lunel,34145_0601,G,ROUTE DU MAS DESPORTS,
213401458,00160,21340145800160,O,1997-09-25,02,2020,,2022-08-29T09:06:54,false,3,,120,,RUE,DES NEFLIERS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C.CLAUDEL,,,,85.10Z,NAFRev2,N,4.124309,43.688161,0.96,housenumber,120 Rue des Nefliers 34400 Lunel,34145_1132_00120,G,120 RUE DES NEFLIERS,
213401458,00178,21340145800178,O,1998-01-01,NN,,,2007-05-19T08:15:36,false,3,HOTEL DE VILLE,240,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2005-04-08,F,REGIE AUTONOME POMPES FUNEBRES,,,,93.0H,NAFRev1,N,4.132552,43.6789,0.87,housenumber,240 Avenue Victor Hugo 34400 Lunel,34145_0910_00240,G,240 AVENUE VICTOR HUGO,
213401458,00186,21340145800186,O,1999-09-01,03,2020,,2022-08-29T09:06:54,false,4,,600,,CHE,DES AMANDIERS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUB LOUISE MICHEL,,,,85.20Z,NAFRev2,N,4.138226,43.688292,0.88,housenumber,600 Chemin des Amandiers 34400 Lunel,34145_0032_00600,G,600 CHEMIN DES AMANDIERS,
213401458,00194,21340145800194,O,1999-04-29,NN,,,2006-10-26T23:40:47,false,3,MAIRIE,240,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2005-04-01,F,LOTISSEMENT COMMUNAL  LES BANDIDOS,,,,70.1C,NAFRev1,N,4.132552,43.6789,0.87,housenumber,240 Avenue Victor Hugo 34400 Lunel,34145_0910_00240,G,240 AVENUE VICTOR HUGO,
213401458,00202,21340145800202,O,2001-01-01,NN,,,2016-08-11T10:26:06,false,3,MAIRIE,,,RTE,DU MAS DESPORT,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.134112,43.66458,0.83,street,Route du Mas Desports 34400 Lunel,34145_0601,G,ROUTE DU MAS DESPORTS,
213401458,00210,21340145800210,O,2014-12-31,12,2019,,2021-10-27T08:07:58,false,1,,,,CHE,DES BOEUFS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2014-12-31,A,PISCINE,,,,93.11Z,NAFRev2,N,4.121653,43.685991,0.84,street,Chemin des Boeufs 34400 Lunel,34145_0100,G,CHEMIN DES BOEUFS,
213401458,00228,21340145800228,O,2014-12-31,12,2019,,2021-10-27T08:07:58,false,1,,233,,RUE,DU JEU DE MAIL,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2014-12-31,A,STRUCTURE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,4.125088,43.675286,0.77,housenumber,233 Chemin du Jeu de Mail 34400 Lunel,34145_xe0yqb_00233,G,233 CHEMIN DU JEU DE MAIL,
213401458,00236,21340145800236,O,2014-12-31,03,2019,,2021-10-27T08:07:58,false,1,,68,,RUE,DE L ECOLE DU PARC,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2014-12-31,A,FOYER DES RETRAITES,,,,88.99B,NAFRev2,N,4.129837,43.676073,0.96,housenumber,68 Rue de l’Ecole du Parc 34400 Lunel,34145_0238_00068,G,68 RUE DE L ECOLE DU PARC,
213401458,00244,21340145800244,O,2014-12-31,02,2019,,2021-10-27T08:07:58,false,1,,71,,PL,MARTYRS DE LA RESISTANCE,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2014-12-31,A,MUSEE MEDARD,,,,91.02Z,NAFRev2,N,4.133656,43.675458,0.93,housenumber,71 Pl des Martyrs de la Resistance 34400 Lunel,34145_0580_00071,G,71 PL MARTYRS DE LA RESISTANCE,
213401458,00251,21340145800251,O,2016-06-04,11,2019,,2021-10-27T08:07:58,false,1,,66,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2016-06-04,A,SERVICE JEUNESSE ET VIE ASSOCIATIVE,,,,84.12Z,NAFRev2,N,4.130898,43.6717,0.87,housenumber,66 Avenue des Abrivados 34400 Lunel,34145_0005_00066,G,66 AVENUE DES ABRIVADOS,
223400011,00134,22340001100134,O,1998-07-16,NN,,,2010-03-09T14:35:02,false,4,CENTRE MEDICO SOCIAL,,,AV,DE MAUGUIO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE PLANIFICATION,,,,88.99B,NAFRev2,N,4.127624,43.674144,0.83,street,Avenue de Mauguio 34400 Lunel,34145_0610,G,AVENUE DE MAUGUIO,
243400520,00017,24340052000017,O,1993-12-24,NN,,,,false,4,CENTRE ADMINISTRATIF,,,AV,VICTOR HUGO,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,75.1A,NAF1993,O,4.132958,43.678117,0.84,street,Avenue Victor Hugo 34400 Lunel,34145_0910,G,AVENUE VICTOR HUGO,
243400520,00025,24340052000025,O,2000-07-19,NN,,,2011-04-23T04:18:30,false,4,,386,,AV,DES ABRIVADOS,34400,LUNEL,,,34145,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,84.11Z,NAFRev2,O,4.128647,43.669906,0.88,housenumber,386 Avenue des Abrivados 34400 Lunel,34145_0005_00386,G,386 AVENUE DES ABRIVADOS,
243400520,00033,24340052000033,O,1999-03-19,NN,,,2013-11-26T16:02:50,false,4,,152,,CHE,DES MERLES,34400,LUNEL,,CS 90229,34145,34403,LUNEL CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,ZAE INTERCOMMUNALE BOISSERON,,,,42.99Z,NAFRev2,N,4.121413,43.678255,0.86,housenumber,152 Chemin des Merles 34400 Lunel,34145_0618_00152,G,152 CHEMIN DES MERLES,
243400520,00041,24340052000041,O,2000-06-22,NN,,,2013-02-22T09:45:49,false,3,,152,,CHE,DES MERLES,34400,LUNEL,,CS 90229,34145,34403,LUNEL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DE MARSILLARGUES,,,,68.20B,NAFRev2,N,4.121413,43.678255,0.86,housenumber,152 Chemin des Merles 34400 Lunel,34145_0618_00152,G,152 CHEMIN DES MERLES,
243400520,00058,24340052000058,O,2000-11-27,NN,,,2013-02-22T09:42:36,false,3,,152,,CHE,DES MERLES,34400,LUNEL,,CS 90229,34145,34403,LUNEL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE LA PETITE CAMARGUE,,,,42.99Z,NAFRev2,N,4.121413,43.678255,0.86,housenumber,152 Chemin des Merles 34400 Lunel,34145_0618_00152,G,152 CHEMIN DES MERLES,