id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361826,2019-02-09,000002,Vente,35300,,,RTE DE KERGOAT,0039,29180,29229,Quéménéven,29,,,29229000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,197,-4.120486,48.114546
2019-361826,2019-02-09,000002,Vente,35300,,,RTE DE KERGOAT,0039,29180,29229,Quéménéven,29,,,29229000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,160,-4.120389,48.114379
2019-361828,2019-01-31,000001,Vente,50000,,,RTE DE CAST,0005,29180,29229,Quéménéven,29,,,29229000AA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,499,-4.12451,48.117818
2019-361828,2019-01-31,000001,Vente,50000,11,,RTE DE CAST,0005,29180,29229,Quéménéven,29,,,29229000AA0011,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,548,-4.124136,48.117913
2019-361917,2019-02-28,000001,Echange,1524,,,LE GOEREC,B077,29180,29229,Quéménéven,29,,,29229000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-4.140588,48.129261
2019-361917,2019-02-28,000002,Echange,1524,,,PENNANRUN,B241,29180,29229,Quéménéven,29,,,29229000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,12440,-4.140426,48.128151
2019-362718,2019-06-24,000001,Vente,57000,14,,RTE DU PORZAY,0054,29180,29229,Quéménéven,29,,,29229000ZP0116,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,710,-4.084971,48.116832
2019-362763,2019-07-04,000001,Vente,210000,5103,,TREHORNIC,B276,29180,29229,Quéménéven,29,,,29229000ZO0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2580,-4.089097,48.125731
2019-362763,2019-07-04,000001,Vente,210000,5103,,TREHORNIC,B276,29180,29229,Quéménéven,29,,,29229000ZO0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-4.089097,48.125731
2019-362763,2019-07-04,000001,Vente,210000,5085,,TREHORNIC,B276,29180,29229,Quéménéven,29,,,29229000ZO0044,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,94,-4.088767,48.125886
2019-362807,2019-06-29,000002,Vente,280000,239,,PONT GUEN,B259,29180,29229,Quéménéven,29,,,29229000ZS0063,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,150,-4.110324,48.114629
2019-362829,2019-06-19,000001,Vente,83000,,,RUE DE LA GARE DU NORD,0031,29180,29229,Quéménéven,29,,,29229000AA0158,,,,,,,,,,,,,0,,,,,T,terres,,,2582,-4.123904,48.116091
2019-362829,2019-06-19,000001,Vente,83000,,,RUE DE LA GARE DU NORD,0031,29180,29229,Quéménéven,29,,,29229000AA0159,,,,,,,,,,,,,0,,,,,T,terres,,,356,-4.123301,48.116042
2019-362829,2019-06-19,000001,Vente,83000,,,RUE DE LA GARE DU NORD,0031,29180,29229,Quéménéven,29,,,29229000AA0160,,,,,,,,,,,,,0,,,,,T,terres,,,2317,-4.123908,48.115659
2019-363030,2019-07-23,000001,Vente,12000,5,,RTE DE QUIMPER,0070,29180,29229,Quéménéven,29,,,29229000AB0145,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,60,-4.121077,48.112976
2019-363437,2019-09-11,000001,Vente,130174,,,KERNEVEZ,B156,29180,29229,Quéménéven,29,,,29229000ZY0071,,,,,,,,,,,,,0,,,,,T,terres,,,33776,-4.184432,48.106022
2019-363437,2019-09-11,000001,Vente,130174,,,KERNEVEZ,B156,29180,29229,Quéménéven,29,,,29229000ZY0071,,,,,,,,,,,,,0,,,,,L,landes,,,1254,-4.184432,48.106022
2019-363437,2019-09-11,000001,Vente,130174,,,KERNEVEZ,B156,29180,29229,Quéménéven,29,,,29229000ZY0090,,,,,,,,,,,,,0,,,,,T,terres,,,12623,-4.182927,48.10538
2019-363437,2019-09-11,000001,Vente,130174,,,KERNEVEZ,B156,29180,29229,Quéménéven,29,,,29229000ZY0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,-4.182927,48.10538
2019-363437,2019-09-11,000001,Vente,130174,,,MEZAUDREN,B212,29180,29229,Quéménéven,29,,,29229000ZY0091,,,,,,,,,,,,,0,,,,,T,terres,,,44494,-4.179654,48.111526
2019-363437,2019-09-11,000001,Vente,130174,,,MEZAUDREN,B212,29180,29229,Quéménéven,29,,,29229000ZY0091,,,,,,,,,,,,,0,,,,,T,terres,,,22246,-4.179654,48.111526
2019-363437,2019-09-11,000001,Vente,130174,,,MEZAUDREN,B212,29180,29229,Quéménéven,29,,,29229000ZY0096,,,,,,,,,,,,,0,,,,,T,terres,,,39471,-4.181555,48.111041
2019-363437,2019-09-11,000001,Vente,130174,,,MEZAUDREN,B212,29180,29229,Quéménéven,29,,,29229000ZY0096,,,,,,,,,,,,,0,,,,,T,terres,,,19735,-4.181555,48.111041
2019-363483,2019-09-25,000001,Vente,1500,,,KERIMANTON,B148,29180,29229,Quéménéven,29,,,29229000ZS0337,,,,,,,,,,,,,0,,,,,T,terres,,,4319,-4.11761,48.10834
2019-363483,2019-09-25,000001,Vente,1500,,,KERIMANTON,B148,29180,29229,Quéménéven,29,,,29229000ZS0337,,,,,,,,,,,,,0,,,,,P,prés,,,3822,-4.11761,48.10834
2019-363511,2019-09-24,000001,Vente,35615,,,ALL DES PRUNELLES,0055,29180,29229,Quéménéven,29,,,29229000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,437,-4.122054,48.112335
2019-363511,2019-09-24,000001,Vente,35615,18,,ALL DES PRUNELLES,0055,29180,29229,Quéménéven,29,,,29229000AB0077,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,35,-4.122173,48.112353
2019-363511,2019-09-24,000001,Vente,35615,,,ALL DES PRUNELLES,0055,29180,29229,Quéménéven,29,,,29229000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,17,-4.12225,48.112309
2019-363514,2019-09-13,000001,Vente,44000,300,,KERGOAT,B112,29180,29229,Quéménéven,29,,,29229000ZX0091,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,666,-4.170277,48.113872
2019-363542,2019-09-20,000001,Vente,60000,24,,RUE DE LA GARE DU NORD,0031,29180,29229,Quéménéven,29,,,29229000AA0027,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,402,-4.123383,48.114765
2019-363902,2019-11-07,000001,Vente,10000,192,E,LA GARE,B060,29180,29229,Quéménéven,29,,,29229000ZP0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,1352,-4.084523,48.115919
2019-364009,2019-11-26,000001,Vente,51500,240,,PONT GUEN,B259,29180,29229,Quéménéven,29,,,29229000ZS0064,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,600,-4.111272,48.115116
2019-364370,2019-12-27,000001,Vente,28800,,,KERVALIN,B187,29180,29229,Quéménéven,29,,,29229000ZO0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.087109,48.120126
2019-364379,2019-07-03,000001,Adjudication,41000,14,,RTE DE CAST,0005,29180,29229,Quéménéven,29,,,29229000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-4.123786,48.118199
2019-364379,2019-07-03,000001,Adjudication,41000,14,,RTE DE CAST,0005,29180,29229,Quéménéven,29,,,29229000AA0129,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,399,-4.123786,48.118199
2019-364379,2019-07-03,000001,Adjudication,41000,14,,RTE DE CAST,0005,29180,29229,Quéménéven,29,,,29229000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-4.123786,48.118199
2019-364379,2019-07-03,000001,Adjudication,41000,,,RTE DE CAST,0005,29180,29229,Quéménéven,29,,,29229000AA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-4.123929,48.118373
