id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-529787,2020-01-08,000001,Vente,326500,48,,RUE DES GRANGES,0573,37550,37208,Saint-Avertin,37,,,37208000BO0187,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,875,0.740691,47.34773
2020-529787,2020-01-08,000001,Vente,326500,,,LE NOUVEAU BOIS,B089,37550,37208,Saint-Avertin,37,,,37208000BO0303,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.741003,47.347871
2020-529788,2020-01-08,000001,Vente,240000,,,RUE DU CHATEAU,0280,37550,37208,Saint-Avertin,37,,,37208000AZ0044,,,,,,,,,,,,,0,,,,,S,sols,,,8636,0.748616,47.3671
2020-529788,2020-01-08,000001,Vente,240000,30,,RUE DES SAULES,1175,37550,37208,Saint-Avertin,37,,,37208000AZ0051,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,780,0.749513,47.36725
2020-529840,2020-01-16,000001,Vente,125000,49,,RUE DES CIGOGNES,0350,37550,37208,Saint-Avertin,37,,,37208000CN0077,,,7,58.4,,,,,,,,,1,2,Appartement,55,3,,,,,,0.719964,47.361581
2020-529840,2020-01-16,000001,Vente,125000,49,,RUE DES CIGOGNES,0350,37550,37208,Saint-Avertin,37,,,37208000CN0077,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.719964,47.361581
2020-529840,2020-01-16,000001,Vente,125000,49,,RUE DES CIGOGNES,0350,37550,37208,Saint-Avertin,37,,,37208000CN0077,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.719964,47.361581
2020-529851,2020-01-14,000001,Vente,115000,1,,RUE DE LA FORTILLIERE,0456,37550,37208,Saint-Avertin,37,,,37208000CA0288,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.729556,47.359443
2020-529851,2020-01-14,000001,Vente,115000,1,,RUE DE LA FORTILLIERE,0456,37550,37208,Saint-Avertin,37,,,37208000CA0288,,,1,,129,,21,,,,,,3,2,Appartement,64,3,,,,,,0.729556,47.359443
2020-529908,2020-01-24,000001,Vente,170000,33,,RUE DE LA PINTERIE,0940,37550,37208,Saint-Avertin,37,,,37208000BX0016,,,17,,33,85.68,,,,,,,2,2,Appartement,88,4,,,,,,0.737741,47.364393
2020-529908,2020-01-24,000001,Vente,170000,33,,RUE DE LA PINTERIE,0940,37550,37208,Saint-Avertin,37,,,37208000BX0016,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.737741,47.364393
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,95,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,93,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529918,2020-01-08,000001,Vente,450000,17,,RUE DES GRANGES GALAND,0574,37550,37208,Saint-Avertin,37,,,37208000AT0037,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.720656,47.368582
2020-529944,2020-01-17,000001,Vente,380000,17,,RUE HENRI DUNANT,0624,37550,37208,Saint-Avertin,37,,,37208000BR0475,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,932,0.731161,47.350238
2020-529976,2020-01-20,000001,Vente,137000,61,,AV HENRI ADAM,0620,37550,37208,Saint-Avertin,37,,,37208000BX0119,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733681,47.363147
2020-529976,2020-01-20,000001,Vente,137000,59,,AV HENRI ADAM,0620,37550,37208,Saint-Avertin,37,,,37208000BX0119,,,14,,24,72.16,,,,,,,2,2,Appartement,73,4,,,,,,0.733681,47.363147
2020-529979,2020-01-17,000001,Vente,388825,24,,RUE DU VIVIER,1280,37550,37208,Saint-Avertin,37,,,37208000BS0020,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,686,0.734657,47.354829
2020-529984,2020-01-17,000001,Vente,240000,151,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AY0209,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.738855,47.368206
2020-529984,2020-01-17,000001,Vente,240000,151,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AY0209,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.738855,47.368206
2020-529984,2020-01-17,000001,Vente,240000,151,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AY0209,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.738855,47.368206
2020-529984,2020-01-17,000001,Vente,240000,151,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AY0258,,,1,,2,,3,,4,,5,,5,1,Maison,144,6,,,,,,0.738805,47.368463
2020-529984,2020-01-17,000001,Vente,240000,,,LE MALTRAIT,B078,37550,37208,Saint-Avertin,37,,,37208000AY0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,0.738631,47.368402
2020-529984,2020-01-17,000001,Vente,240000,,,L ECORCHEVEAU,B042,37550,37208,Saint-Avertin,37,,,37208000AY0260,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.738487,47.368456
2020-529985,2020-01-17,000001,Vente,134000,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,22,86.29,,,,,,,,,1,2,Appartement,86,4,,,,,,0.713231,47.360024
2020-529985,2020-01-17,000001,Vente,134000,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713231,47.360024
2020-529985,2020-01-17,000001,Vente,134000,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713231,47.360024
2020-529999,2020-01-10,000001,Vente,220000,19,,RUE DE GRANDMONT,0560,37550,37208,Saint-Avertin,37,,,37208000BZ0128,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,217,0.72549,47.367115
2020-530005,2020-01-24,000001,Vente,126000,20,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,78,,,,,,,,,,1,2,Appartement,83,4,,,,,,0.722342,47.355864
2020-530005,2020-01-24,000001,Vente,126000,22,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722342,47.355864
2020-530010,2020-01-16,000001,Vente,150000,26,,RUE DE LA SAGERIE,1170,37550,37208,Saint-Avertin,37,,,37208000CM0062,,,18,83.96,7,,,,,,,,2,2,Appartement,82,4,,,,,,0.712879,47.361378
2020-530010,2020-01-16,000001,Vente,150000,26,,RUE DE LA SAGERIE,1170,37550,37208,Saint-Avertin,37,,,37208000CM0062,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712879,47.361378
2020-530030,2020-01-15,000001,Vente,83276,9,,RUE MICHEL CANUET,0727,37550,37208,Saint-Avertin,37,,,37208000BE0182,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,0.755492,47.359185
2020-530030,2020-01-15,000001,Vente,83276,9,,RUE MICHEL CANUET,0727,37550,37208,Saint-Avertin,37,,,37208000BE0182,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,PARC,Parc,774,0.755492,47.359185
2020-530051,2020-01-24,000001,Vente,245000,3,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,90,0.727216,47.367073
2020-530051,2020-01-24,000001,Vente,245000,3,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0101,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,90,0.727216,47.367073
2020-530051,2020-01-24,000001,Vente,245000,5,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,84,0.727315,47.367096
2020-530051,2020-01-24,000001,Vente,245000,5,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0102,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,84,0.727315,47.367096
2020-530064,2020-01-17,000001,Vente,92000,16,,RUE DES SABLES,1130,37550,37208,Saint-Avertin,37,,,37208000CN0249,,,8,58.77,,,,,,,,,1,2,Appartement,54,3,,,,,,0.719446,47.362143
2020-530097,2020-01-23,000001,Vente,230300,9028,,RUE DU PLACIER,0970,37550,37208,Saint-Avertin,37,,,37208000AY0035,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,1097,0.744501,47.36588
2020-530097,2020-01-23,000001,Vente,230300,9028,,RUE DU PLACIER,0970,37550,37208,Saint-Avertin,37,,,37208000AY0035,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.744501,47.36588
2020-530142,2020-01-21,000001,Vente,291000,14,,RUE DE LA CROIX PERRAY,0393,37550,37208,Saint-Avertin,37,,,37208000CC0123,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,720,0.729931,47.356277
2020-530234,2020-01-29,000001,Vente,100000,9012,,RUE SAINT MICHEL,1210,37550,37208,Saint-Avertin,37,,,37208000BY0034,,,39,69.27,,,,,,,,,1,2,Appartement,73,4,,,,,,0.730366,47.366487
2020-530234,2020-01-29,000001,Vente,100000,9012,,RUE SAINT MICHEL,1210,37550,37208,Saint-Avertin,37,,,37208000BY0034,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.730366,47.366487
2020-530272,2020-01-28,000001,Vente,310000,17,,AV DU GENERAL DE GAULLE,0493,37550,37208,Saint-Avertin,37,,,37208000CB0250,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,672,0.724287,47.355663
2020-530278,2020-01-31,000001,Vente,500,,,LA SAGERIE,B130,37550,37208,Saint-Avertin,37,,,37208000CH0141,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.706049,47.350076
2020-530281,2020-01-31,000001,Vente,521550,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0259,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.742866,47.356719
2020-530281,2020-01-31,000001,Vente,521550,38,,RUE DE L ORMEAU,0850,37550,37208,Saint-Avertin,37,,,37208000BV0261,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.742928,47.356485
2020-530281,2020-01-31,000001,Vente,521550,38,,RUE DE L ORMEAU,0850,37550,37208,Saint-Avertin,37,,,37208000BV0262,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.743021,47.356082
2020-530281,2020-01-31,000001,Vente,521550,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0263,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.742993,47.356425
2020-530281,2020-01-31,000001,Vente,521550,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0307,,,,,,,,,,,,,0,,,,,T,terres,,,457,0.742836,47.357103
2020-530281,2020-01-31,000001,Vente,521550,40,B,RUE DE L ORMEAU,0850,37550,37208,Saint-Avertin,37,,,37208000BV0312,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,552,0.742522,47.357473
2020-530281,2020-01-31,000001,Vente,521550,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0314,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.742752,47.357208
2020-530293,2020-01-30,000001,Vente,222000,3,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0207,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,694,0.727943,47.354838
2020-530299,2020-02-03,000001,Vente,165350,3,,RUE DE LA FORTILLIERE,0456,37550,37208,Saint-Avertin,37,,,37208000CA0288,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.729556,47.359443
2020-530299,2020-02-03,000001,Vente,165350,3,,RUE DE LA FORTILLIERE,0456,37550,37208,Saint-Avertin,37,,,37208000CA0288,,,38,,61,65.16,,,,,,,2,2,Appartement,64,3,,,,,,0.729556,47.359443
2020-530313,2020-01-24,000001,Vente,253520,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2150,0.738695,47.339919
2020-530357,2020-02-12,000001,Vente,175000,29,,BD PAUL DOUMER,0860,37550,37208,Saint-Avertin,37,,,37208000AW0240,,,1,65.59,61,,80,,,,,,3,4,Local industriel. commercial ou assimilé,67,0,,,,,,0.729844,47.368599
2020-530377,2020-02-11,000001,Vente,611250,19,,RUE SAINT MICHEL,1210,37550,37208,Saint-Avertin,37,,,37208000BY0031,,,,,,,,,,,,,0,1,Maison,350,11,S,sols,,,774,0.728048,47.366795
2020-530377,2020-02-11,000001,Vente,611250,,,LE BOURG,B016,37550,37208,Saint-Avertin,37,,,37208000BY0032,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.728189,47.366789
2020-530384,2020-02-06,000001,Vente,500,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713231,47.360024
2020-530388,2020-02-03,000001,Vente,210000,3,,RUE DU LT MAURICE HENRION,0722,37550,37208,Saint-Avertin,37,,,37208000BV0129,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,0.739902,47.357769
2020-530390,2020-02-12,000002,Vente,150000,145,,RUE DE CANGE,0190,37550,37208,Saint-Avertin,37,,,37208000BB0404,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,422,0.754244,47.36576
2020-530390,2020-02-12,000002,Vente,150000,145,,RUE DE CANGE,0190,37550,37208,Saint-Avertin,37,,,37208000BB0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,422,0.754244,47.36576
2020-530466,2020-01-24,000001,Vente,220000,19,,RUE JEANNE BOURIN,0657,37550,37208,Saint-Avertin,37,,,37208000BE0317,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.750917,47.35796
2020-530466,2020-01-24,000001,Vente,220000,19,,RUE JEANNE BOURIN,0657,37550,37208,Saint-Avertin,37,,,37208000BE0317,,,1,,,,,,,,,,1,2,Appartement,77,4,,,,,,0.750917,47.35796
2020-530466,2020-01-24,000001,Vente,220000,19,,RUE JEANNE BOURIN,0657,37550,37208,Saint-Avertin,37,,,37208000BE0317,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.750917,47.35796
2020-530475,2020-02-05,000001,Vente,231000,,,LES GIRARDIERES,B055,37550,37208,Saint-Avertin,37,,,37208000AY0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1599,0.739943,47.365623
2020-530490,2020-02-14,000001,Vente,323000,9,,RUE MAURICE COTTIER,0720,37550,37208,Saint-Avertin,37,,,37208000BZ0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.72592,47.367873
2020-530490,2020-02-14,000001,Vente,323000,7,,RUE MAURICE COTTIER,0720,37550,37208,Saint-Avertin,37,,,37208000BZ0084,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,56,0.725985,47.367859
2020-530636,2020-02-11,000001,Vente,440100,6,,RUE DES CEDRES BLEUS,0245,37550,37208,Saint-Avertin,37,,,37208000CM0075,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,0.712096,47.358263
2020-530636,2020-02-11,000001,Vente,440100,6,,RUE DES CEDRES BLEUS,0245,37550,37208,Saint-Avertin,37,,,37208000CM0075,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,697,0.712096,47.358263
2020-530636,2020-02-11,000001,Vente,440100,,,GRANDCOUR,B061,37550,37208,Saint-Avertin,37,,,37208000CM0092,,,,,,,,,,,,,0,,,,,S,sols,,,2532,0.711629,47.357764
2020-530636,2020-02-11,000001,Vente,440100,,,GRANDCOUR,B061,37550,37208,Saint-Avertin,37,,,37208000CM0103,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.713124,47.357744
2020-530636,2020-02-11,000001,Vente,440100,,,GRANDCOUR,B061,37550,37208,Saint-Avertin,37,,,37208000CM0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,750,0.713124,47.357744
2020-530636,2020-02-11,000001,Vente,440100,,,GRANDCOUR,B061,37550,37208,Saint-Avertin,37,,,37208000CM0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3756,0.713124,47.357744
2020-530739,2020-02-17,000001,Vente,223000,,,RUE DU CHATEAU,0280,37550,37208,Saint-Avertin,37,,,37208000AZ0044,,,,,,,,,,,,,0,,,,,S,sols,,,8636,0.748616,47.3671
2020-530739,2020-02-17,000001,Vente,223000,29,,RUE DES SAULES,1175,37550,37208,Saint-Avertin,37,,,37208000AZ0066,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,681,0.749456,47.366909
2020-530793,2020-02-14,000001,Vente,130000,20,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,82,70.45,,,,,,,,,1,2,Appartement,70,3,,,,,,0.722342,47.355864
2020-530793,2020-02-14,000001,Vente,130000,22,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722342,47.355864
2020-530795,2020-02-21,000001,Vente,330000,18,,RUE HENRI DE TOULOUSE LAUTREC,0622,37550,37208,Saint-Avertin,37,,,37208000BT0193,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,601,0.741945,47.353788
2020-530801,2020-02-21,000001,Vente,317700,8,,RUE HENRI DUNANT,0624,37550,37208,Saint-Avertin,37,,,37208000BR0346,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,524,0.731255,47.348927
2020-530816,2020-02-14,000001,Vente,471000,22,,RUE THERESE PLANIOL,1228,37550,37208,Saint-Avertin,37,,,37208000BE0258,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,957,0.752902,47.358475
2020-530818,2020-02-14,000001,Vente,310000,14,,ALL CLAUDE MONET,0373,37550,37208,Saint-Avertin,37,,,37208000BT0205,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,915,0.740753,47.354639