id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104993,2021-05-26,000001,Vente,145500,19,,RUE THEODORE GUYOT,0114,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0196,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,516,4.171076,49.489914
2021-104993,2021-05-26,000001,Vente,145500,,,LE-BOIS-VERIN,B050,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,4.170854,49.490289
2021-105556,2021-06-25,000001,Vente,3540,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,4.167085,49.49103
2021-105556,2021-06-25,000001,Vente,3540,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,164,4.166891,49.491918
2021-105556,2021-06-25,000001,Vente,3540,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,336,4.164881,49.492299
2021-105556,2021-06-25,000001,Vente,3540,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,302,4.164879,49.491937
2021-105556,2021-06-25,000001,Vente,3540,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,229,4.165836,49.492029
2021-105556,2021-06-25,000001,Vente,3540,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185,4.165773,49.492257
2021-105556,2021-06-25,000001,Vente,3540,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0401,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,218,4.166906,49.492378
2021-105556,2021-06-25,000001,Vente,3540,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0402,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,135,4.166989,49.492381
2021-105556,2021-06-25,000001,Vente,3540,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110,4.169851,49.494609
2021-105556,2021-06-25,000001,Vente,3540,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0843,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63,4.18012,49.494103
2021-105556,2021-06-25,000001,Vente,3540,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0898,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,4.17632,49.493267
2021-105556,2021-06-25,000001,Vente,3540,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0907,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,197,4.17621,49.493247
2021-105556,2021-06-25,000001,Vente,3540,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,4.176626,49.492466
2021-105556,2021-06-25,000001,Vente,3540,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0983,,,,,,,,,,,,,0,,,,,P,prés,,,1025,4.176396,49.492405
2021-105556,2021-06-25,000001,Vente,3540,,,LE-BOIS-VERIN,B050,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1068,,,,,,,,,,,,,0,,,,,T,terres,,,646,4.169247,49.489857
2021-105556,2021-06-25,000001,Vente,3540,,,LE-BOIS-VERIN,B050,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1073,,,,,,,,,,,,,0,,,,,T,terres,,,3445,4.168157,49.489264
2021-105556,2021-06-25,000001,Vente,3540,,,LA-HEUREUSE,B032,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,4.192997,49.501432
2021-105556,2021-06-25,000001,Vente,3540,,,LA-HEUREUSE,B032,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,4.192953,49.501419
2021-105556,2021-06-25,000001,Vente,3540,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,653,4.158076,49.495551
2021-105556,2021-06-25,000001,Vente,3540,,,LA-CHARBONNIERE,B021,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0418,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2462,4.17079,49.500837
2021-105839,2021-07-06,000001,Vente,100000,3,,RUE ARMANTINE CARLIER,0109,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0146,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1113,4.169248,49.488203
2021-105839,2021-07-06,000001,Vente,100000,,,RUE-DU-MONT-DE-VENDRE,B096,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,959,4.169367,49.48788
2021-108079,2021-11-05,000001,Vente,70000,6,,RUE THIERS,0120,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,4.168699,49.487212
2021-108079,2021-11-05,000001,Vente,70000,6,,RUE THIERS,0120,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0431,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,398,4.168699,49.487212
2021-108079,2021-11-05,000001,Vente,70000,6,,RUE THIERS,0120,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,4.168699,49.487212
2021-108079,2021-11-05,000001,Vente,70000,,,RUE-DU-MONT-DE-VENDRE,B096,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.168805,49.487226
2021-109083,2021-12-20,000001,Vente,155000,19,,RUE THEODORE GUYOT,0114,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0196,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,516,4.171076,49.489914
2021-109083,2021-12-20,000001,Vente,155000,,,LE-BOIS-VERIN,B050,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,4.170854,49.490289
2021-109095,2021-12-27,000001,Vente,1267,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,4.171681,49.492267
2021-109376,2021-01-14,000001,Vente,65000,6,,VC DE CHATEAU,0111,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0309,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,534,4.172889,49.489888
2021-109376,2021-01-14,000001,Vente,65000,,,LA-GRANDE-RUE,B029,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0357,,,,,,,,,,,,,0,,,,,J,jardins,,,577,4.173032,49.48977
2021-109518,2021-03-10,000001,Vente,8006,,,LE-PRE-THIBAULT,B059,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,183,4.167545,49.492181
2021-109518,2021-03-10,000001,Vente,8006,,,LE-PRE-THIBAULT,B059,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,103,4.167965,49.492353
2021-109518,2021-03-10,000001,Vente,8006,,,LE-PRE-THIBAULT,B059,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,85,4.168857,49.490982
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,402,4.165177,49.490616
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,107,4.166011,49.491101
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,864,4.166313,49.491557
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,373,4.164367,49.490593
2021-109518,2021-03-10,000001,Vente,8006,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,4.16481,49.492544
2021-109518,2021-03-10,000001,Vente,8006,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,144,4.165042,49.49179
2021-109518,2021-03-10,000001,Vente,8006,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113,4.166366,49.492262
2021-109518,2021-03-10,000001,Vente,8006,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0392,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,126,4.166063,49.492538
2021-109518,2021-03-10,000001,Vente,8006,,,LES-CROIX-ROUGES,B070,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,155,4.166507,49.492775
2021-109518,2021-03-10,000001,Vente,8006,,,LES-QUATRE-ARBRES,B077,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0471,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,4.167848,49.494417
2021-109518,2021-03-10,000001,Vente,8006,,,LES-QUATRE-ARBRES,B077,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,4.16892,49.495406
2021-109518,2021-03-10,000001,Vente,8006,,,LES-QUATRE-ARBRES,B077,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,868,4.169944,49.495448
2021-109518,2021-03-10,000001,Vente,8006,,,LES-QUATRE-ARBRES,B077,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,442,4.169946,49.494868
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0572,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,294,4.171321,49.492061
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0573,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,4.171136,49.492081
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,450,4.171419,49.493243
2021-109518,2021-03-10,000001,Vente,8006,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0666,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,233,4.173051,49.494219
2021-109518,2021-03-10,000001,Vente,8006,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,4.174666,49.494548
2021-109518,2021-03-10,000001,Vente,8006,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0709,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59,4.175394,49.49388
2021-109518,2021-03-10,000001,Vente,8006,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,4.176806,49.494824
2021-109518,2021-03-10,000001,Vente,8006,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0795,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,303,4.178315,49.495716
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,4.179172,49.494095
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,4.178512,49.494026
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0911,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,101,4.176027,49.49326
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,4.175407,49.493089
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0994,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1333,4.174428,49.491875
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-MODAINE,B004,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,4.175128,49.491512
2021-109518,2021-03-10,000001,Vente,8006,,,LE-BOIS-VERIN,B050,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,4.171461,49.490858
2021-109518,2021-03-10,000001,Vente,8006,,,LES-QUATRE-ARBRES,B077,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1192,4.1671,49.495171
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC2003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1046,4.169186,49.493355
2021-109518,2021-03-10,000001,Vente,8006,,,LA-PETITE-PATURE,B037,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,4.18929,49.501529
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-MONPAS,B080,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,2864,4.197182,49.506233
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-MONPAS,B080,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,4.199407,49.506888
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-MONPAS,B080,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,4.200861,49.506629
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-MONPAS,B080,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,4.202728,49.507149
2021-109518,2021-03-10,000001,Vente,8006,,,LA-ROCHE-DE-VAILY,B041,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,1219,4.195306,49.503934
2021-109518,2021-03-10,000001,Vente,8006,,,LA-HEUREUSE,B032,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,4.192246,49.501389
2021-109518,2021-03-10,000001,Vente,8006,,,LES-SAULES-MONPAS,B080,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AD0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.199448,49.506583
2021-109518,2021-03-10,000001,Vente,8006,,,LA-RANCHE,B039,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.179198,49.497486
2021-109518,2021-03-10,000001,Vente,8006,,,LA-RANCHE,B039,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,4.179318,49.497154
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,4.161162,49.496501
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,4.161136,49.496717
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,4.15991,49.496392
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,536,4.159897,49.495717
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,4.159043,49.495122
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,128,4.158202,49.494745
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,322,4.158934,49.495404
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,117,4.159707,49.495768
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,4.159602,49.496476
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.158729,49.496075
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,4.158056,49.495353
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,332,4.156714,49.494739
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,4.156759,49.495177
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,851,4.158437,49.49626
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,4.159556,49.496742
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-SOUS-GOMONT,B005,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0292,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,4.160281,49.496942
2021-109518,2021-03-10,000001,Vente,8006,,,LE-PLANTI-JUDAS,B058,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102,4.164254,49.495481
2021-109518,2021-03-10,000001,Vente,8006,,,LE-PLANTI-JUDAS,B058,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,4.164543,49.493915
2021-109518,2021-03-10,000001,Vente,8006,,,LA-CHARBONNIERE,B021,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,4.169888,49.499578
2021-109518,2021-03-10,000001,Vente,8006,,,LA-CHARBONNIERE,B021,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,4.169376,49.500106
2021-109518,2021-03-10,000001,Vente,8006,,,LA-CHARBONNIERE,B021,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,4.171084,49.501877
2021-109518,2021-03-10,000001,Vente,8006,,,LA-CHARBONNIERE,B021,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,4.171985,49.502103
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-DE-CHEVAL,B001,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,351,4.173044,49.497582
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-DE-CHEVAL,B001,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0454,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,655,4.172666,49.497525
2021-109518,2021-03-10,000001,Vente,8006,,,BOIS-DE-CHEVAL,B001,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109,4.172466,49.496792
2021-109518,2021-03-10,000001,Vente,8006,,,SAUSSIERE,B100,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,4.176703,49.497805
2021-109518,2021-03-10,000001,Vente,8006,,,SAUSSIERE,B100,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0511,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,556,4.177101,49.501514
2021-109518,2021-03-10,000001,Vente,8006,,,SAUSSIERE,B100,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,4.178677,49.500972
2021-109518,2021-03-10,000001,Vente,8006,,,LE-JONJON,B057,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZO0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,4.182263,49.492185
2021-109518,2021-03-10,000001,Vente,8006,,,LE-JONJON,B057,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZO0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,4.182709,49.491605
2021-109518,2021-03-10,000001,Vente,8006,,,LE-JONJON,B057,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZO0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,4.182352,49.491736
2021-109518,2021-03-10,000001,Vente,8006,,,VORROT,B105,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZV0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120,4.19156,49.484561
2021-109518,2021-03-10,000001,Vente,8006,,,PUITS-DE-CUILLE,B094,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZX0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,4.195676,49.473674
2021-109518,2021-03-10,000001,Vente,8006,,,PUITS-DE-CUILLE,B094,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZX0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1991,4.205272,49.47503
2021-109574,2021-03-22,000001,Vente,57000,4,B,RUE DU CAPITAINE SOYE,0119,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,864,4.172037,49.488623
2021-109593,2021-04-06,000001,Vente,12327.84,,,LA-VOIE-DE-BALHAM,B047,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,4.167481,49.490138
2021-109593,2021-04-06,000001,Vente,12327.84,,,LE-PRE-THIBAULT,B059,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93,4.168952,49.492367
2021-109593,2021-04-06,000001,Vente,12327.84,,,LE-GRAND-GUE,B054,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,323,4.163604,49.494367
2021-109593,2021-04-06,000001,Vente,12327.84,,,LES-QUATRE-ARBRES,B077,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,534,4.168223,49.49491
2021-109593,2021-04-06,000001,Vente,12327.84,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,812,4.168841,49.494047
2021-109593,2021-04-06,000001,Vente,12327.84,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,4.168941,49.493926
2021-109593,2021-04-06,000001,Vente,12327.84,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0554,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2148,4.170368,49.493162
2021-109593,2021-04-06,000001,Vente,12327.84,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,106,4.177925,49.495259
2021-109593,2021-04-06,000001,Vente,12327.84,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,4.179353,49.496333
2021-109593,2021-04-06,000001,Vente,12327.84,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0814,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,503,4.17957,49.496276
2021-109593,2021-04-06,000001,Vente,12327.84,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,4.180177,49.496643
2021-109593,2021-04-06,000001,Vente,12327.84,,,NOUBLIANT,B089,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,4770,4.170295,49.496587
2021-109593,2021-04-06,000001,Vente,12327.84,,,NOUBLIANT,B089,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,4350,4.170173,49.49629
2021-109593,2021-04-06,000001,Vente,12327.84,,,LE-PLANTI-JUDAS,B058,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,359,4.164505,49.495371
2021-109593,2021-04-06,000001,Vente,12327.84,,,LA-CHARBONNIERE,B021,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0386,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1599,4.168316,49.49815
2021-109593,2021-04-06,000001,Vente,12327.84,,,SAUSSIERE,B100,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZA0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,4.176083,49.49836
2021-109616,2021-04-14,000001,Vente,13200,,,LA-RUE-BASSE,B042,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.171586,49.490531
2021-109616,2021-04-14,000001,Vente,13200,,,LA-RUE-BASSE,B042,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.171567,49.490576