id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1009349,2021-06-16,000001,Vente,438.7,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.61692,49.384545
2021-1009350,2021-06-16,000002,Vente,50846.49,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,446,2.617227,49.384766
2021-1009350,2021-06-16,000002,Vente,50846.49,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.617498,49.384799
2021-1009350,2021-06-16,000002,Vente,50846.49,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,169,2.617398,49.384654
2021-1009350,2021-06-16,000002,Vente,50846.49,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.617629,49.384903
2021-1009350,2021-06-16,000002,Vente,50846.49,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,244,2.61743,49.384327
2021-1013756,2021-12-21,000001,Vente,80000,4,,RUE VERTE,0041,60190,60078,Blincourt,60,,,600780000A0061,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,245,2.61584,49.384793
2021-1013756,2021-12-21,000001,Vente,80000,4,,RUE VERTE,0041,60190,60078,Blincourt,60,,,600780000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.61584,49.384793
2021-1013756,2021-12-21,000001,Vente,80000,4,,RUE VERTE,0041,60190,60078,Blincourt,60,,,600780000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.61584,49.384793
2021-1013756,2021-12-21,000001,Vente,80000,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.615969,49.384769
2021-1013756,2021-12-21,000001,Vente,80000,,,LE VILLAGE,B020,60190,60078,Blincourt,60,,,600780000A0229,,,,,,,,,,,,,0,,,,,J,jardins,,,182,2.615965,49.384639
