siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601718,00015,21460171800015,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214601718,00023,21460171800023,O,1983-12-21,00,2020,,2022-08-29T09:07:22,false,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601718,00031,21460171800031,O,2004-04-06,,,,2008-01-04T18:34:28,false,3,MAIRIE,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS DE LHERM,,,,68.20A,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
264602806,00012,26460280600012,O,1984-11-20,NN,,,2010-06-26T03:10:19,true,3,,,,,MAIRIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308064088,00021,30806408800021,O,,NN,,,,true,1,,,,LD,LAMOUROUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.226014,44.576554,0.92,street,Route de Lamouroux 46150 Lherm,46171_pravcm,G,ROUTE DE LAMOUROUX,
308470145,00019,30847014500019,O,1974-01-01,NN,,,2014-07-08T00:14:06,true,7,LA FONTAINE,,,LD,LA FONTAINE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,1.24448,44.568102,0.92,street,Rue de la Fontaine 46150 Lherm,46171_w263ca,G,RUE DE LA FONTAINE,
309537710,00019,30953771000019,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,02.20,NAP,N,,,0,,,,,,
316862937,00018,31686293700018,O,,NN,,,,true,1,,,,,MAS DE SARAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.250374,44.578563,0.58,locality,Mas Sarrat 46150 Lherm,46171_B051,G,MAS SARRAT,
317715449,00029,31771544900029,O,1996-09-01,NN,,,2008-11-07T00:33:22,true,3,,,,LD,JAMENEGRE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,1.251967,44.572577,0.91,street,Chemin de Jamenègre 46150 Lherm,46171_7vc8bj,G,CHEMIN DE JAMENEGRE,
319249801,00022,31924980100022,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320246853,00016,32024685300016,O,1981-01-01,NN,,,2014-07-08T00:24:06,true,5,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320253453,00015,32025345300015,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324050905,00029,32405090500029,O,2007-02-01,,,,2013-01-03T04:50:45,true,3,,,,,LAPOUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,1.23544,44.558328,0.92,street,Route de Lapoujade 46150 Lherm,46171_2l8xrk,G,ROUTE DE LAPOUJADE,
325660223,00018,32566022300018,O,1982-10-20,NN,,,2021-11-03T11:08:20,true,3,,,,,PECHAURIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.11Z,NAFRev2,N,1.2341176,44.5856628,0.89,poi.castle,Château de Péchaurie Lherm,https://osm.org/way/118216943,G,,
325660223,00026,32566022300026,O,2005-09-01,,,,2021-11-03T11:08:20,false,2,JONCASSOU,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.2C,NAFRev1,N,1.229829,44.58553,0.91,street,Chemin de Joncassou 46150 Lherm,46171_ivnjmm,D,CHEMIN DE JONCASSOU,
330739756,00014,33073975600014,O,1984-07-13,NN,,,2008-01-04T20:02:52,true,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331186833,00017,33118683300017,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
331600130,00016,33160013000016,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334439692,00016,33443969200016,O,1985-07-30,NN,,,2008-04-05T00:37:33,true,3,,,,LD,MAS DE SARAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.250374,44.578563,0.58,locality,Mas Sarrat 46150 Lherm,46171_B051,G,MAS SARRAT,
338147192,00029,33814719200029,O,2007-01-27,,,,2008-01-28T11:24:53,true,3,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,56.30Z,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
341121432,00015,34112143200015,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342503364,00016,34250336400016,O,1987-10-05,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
344110267,00012,34411026700012,O,,,,,,true,1,,,,,LAPOUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,86.06,NAP,N,1.23544,44.558328,0.92,street,Route de Lapoujade 46150 Lherm,46171_2l8xrk,G,ROUTE DE LAPOUJADE,
349757351,00011,34975735100011,O,1989-03-01,NN,,,2011-04-23T06:38:44,true,5,,,,,LE MOULINEAU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,49.41B,NAFRev2,N,1.232865,44.582986,0.51,street,Route des Moulines 46150 Lherm,46171_otmhqr,G,ROUTE DES MOULINES,
380902593,00017,38090259300017,O,1991-02-11,NN,,4391AZ,2015-03-17T00:33:58,true,5,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
381775790,00011,38177579000011,O,1991-01-01,NN,,,,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
383589363,00019,38358936300019,O,1991-11-08,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391434529,00015,39143452900015,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
393052907,00010,39305290700010,O,,,,,,true,1,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
395269020,00016,39526902000016,O,1994-06-01,NN,,,2006-12-15T00:53:43,false,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
395269020,00032,39526902000032,O,1999-06-14,NN,,4312AZ,2015-03-17T00:41:46,false,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
397720541,00010,39772054100010,O,1987-11-02,NN,,,2020-01-03T03:44:20,true,4,,,,,BOUZON,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,1.254514,44.569227,0.51,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
398086264,00015,39808626400015,O,1993-01-01,NN,,,2008-01-04T18:42:00,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400209862,00012,40020986200012,O,1995-04-03,NN,,,2014-08-12T03:27:40,true,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
400396271,00019,40039627100019,O,1994-12-31,NN,,,2021-05-19T03:38:57,true,3,,,,LD,PAYRARNAUD,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400981023,00015,40098102300015,O,1995-05-02,NN,,,2018-09-29T12:27:29,true,3,,,,LD,LAFILLOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.240287,44.56249,0.91,street,Impasse de Lafillou 46150 Lherm,46171_lfuisj,G,IMPASSE DE LAFILLOU,
403406242,00012,40340624200012,O,1995-11-10,NN,,,2021-02-23T11:27:42,true,3,,,,,MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.250374,44.578563,0.93,locality,Mas Sarrat 46150 Lherm,46171_B051,G,MAS SARRAT,
403406242,00020,40340624200020,O,2007-01-01,,,,2012-12-19T15:39:08,false,3,,,,,MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,1.250374,44.578563,0.93,locality,Mas Sarrat 46150 Lherm,46171_B051,G,MAS SARRAT,
403407547,00013,40340754700013,O,1995-11-10,NN,,,2020-08-25T10:35:29,true,3,,,,,LABORIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.246379,44.571378,0.91,locality,Laborie Nord 46150 Lherm,46171_B042,G,LABORIE NORD,
404553489,00018,40455348900018,O,1976-05-10,NN,,,2006-10-28T03:22:11,true,3,,,,,BOUZOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.254514,44.569227,0.5,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
404553497,00011,40455349700011,O,1991-11-30,NN,,,2008-01-04T20:42:24,true,3,,,,,MEYRISSOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.227663,44.588168,0.91,street,Route de Meyrissou 46150 Lherm,46171_osfxks,G,ROUTE DE MEYRISSOU,
404553505,00011,40455350500011,O,1981-01-01,NN,,,2015-03-17T19:25:25,true,4,GUILLOUNEGRE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404553513,00015,40455351300015,O,1989-01-01,NN,,,2008-01-04T20:42:24,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404553521,00018,40455352100018,O,1987-12-12,NN,,,2021-02-23T11:28:55,true,3,,,,,CUSSOIRE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.219685,44.582066,0.61,street,Route de Cussoyre 46150 Lherm,46171_4fb2l8,G,ROUTE DE CUSSOYRE,
404553539,00010,40455353900010,O,1994-12-01,NN,,,,true,1,,,,,TOURNEBRIDE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.251492,44.567892,0.91,street,Impasse Tournebride 46150 Lherm,46171_w4dzxy,G,IMPASSE TOURNEBRIDE,
404553547,00013,40455354700013,O,1994-12-06,NN,,,2009-02-27T04:28:16,true,5,,,,,ESTANELS,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.226911,44.564752,0.92,locality,Estanels Sud 46150 Lherm,46171_B027,G,ESTANELS SUD,
409146032,00035,40914603200035,O,2000-07-14,NN,,,2008-11-08T01:21:16,true,4,,,,LD,LA BUTTE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,22.2J,NAFRev1,N,1.255787,44.566606,0.6,street,Impasse de la Boissiérette 46150 Lherm,46171_zuoyk6,G,IMPASSE DE LA BOISSIERETTE,
410145866,00027,41014586600027,O,2017-06-01,,,,2020-01-24T08:48:30,true,2,,,,LD,LAUTE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,1.232216,44.560926,0.74,locality,Lapoujade Haute 46150 Lherm,46171_B048,G,LAPOUJADE HAUTE,
415071554,00018,41507155400018,O,1998-01-05,NN,,,2007-01-28T06:07:39,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
424881910,00014,42488191000014,O,1999-07-19,NN,,,2008-01-05T01:06:32,true,3,MR JEAN ALBERT REIX,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
425228657,00010,42522865700010,O,1987-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263597,00014,42526359700014,O,1988-05-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425264603,00019,42526460300019,O,1969-01-01,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430217893,00048,43021789300048,O,2003-12-30,NN,,,2007-07-12T07:13:19,false,3,,,,,LE CHAMP DES BOTTES,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1C,NAFRev1,N,1.234488,44.561253,0.8,locality,Champ des Bottes 46150 Lherm,46171_B016,G,CHAMP DES BOTTES,
430521302,00017,43052130200017,O,1986-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,LD,CUSSOYRE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.219685,44.582066,0.91,street,Route de Cussoyre 46150 Lherm,46171_4fb2l8,G,ROUTE DE CUSSOYRE,
433413036,00016,43341303600016,O,2000-10-01,NN,,,2008-01-04T19:02:56,true,3,,,,,LA BOISSIERETTE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.255787,44.566606,0.91,street,Impasse de la Boissiérette 46150 Lherm,46171_zuoyk6,G,IMPASSE DE LA BOISSIERETTE,
433424603,00010,43342460300010,O,2000-09-02,NN,,,2008-01-04T19:03:11,true,4,,,,,ESTANELS,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.226911,44.564752,0.92,locality,Estanels Sud 46150 Lherm,46171_B027,G,ESTANELS SUD,
434995866,00044,43499586600044,O,2008-04-01,,,,2017-03-23T14:04:11,false,8,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,CHRISTIN SYLVAIN,01.62Z,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
438886210,00014,43888621000014,O,2001-08-04,,,,2008-01-04T20:22:02,true,3,,,,,MAIRIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441730066,00012,44173006600012,O,2002-05-02,NN,,2599AA,2021-10-02T13:07:46,true,4,,1410,,RTE,DE LAPOUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2021-05-27,A,METAL ' ART,,,METAL ' ART,25.99B,NAFRev2,N,1.237088,44.555777,0.85,housenumber,1410 Route de Lapoujade 46150 Lherm,46171_2l8xrk_01410,G,1410 ROUTE DE LAPOUJADE,
445017197,00028,44501719700028,O,2010-01-01,,,,2021-03-30T14:53:30,false,2,LE BOURG,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,90.03A,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,D,ROUTE DE BOUZAN,
448246496,00013,44824649600013,O,2003-01-01,NN,,,2006-10-31T05:01:28,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
451101661,00028,45110166100028,O,2009-12-31,,,,2011-08-11T04:43:10,true,2,,,,,MAS SARRAT NORD,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.59A,NAFRev2,N,1.250873,44.58354,0.93,locality,Mas Sarrat Nord 46150 Lherm,46171_B052,G,MAS SARRAT NORD,
453496358,00012,45349635800012,O,2004-05-01,00,2020,,2022-08-29T09:09:21,true,3,LES ESTANELS,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.226911,44.564752,0.61,locality,Estanels Sud 46150 Lherm,46171_B027,D,ESTANELS SUD,
480633338,00011,48063333800011,O,2005-01-31,,,2740ZB,2015-03-17T01:22:20,false,3,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,27.40Z,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
481232411,00027,48123241100027,O,2020-12-17,,,,2021-02-23T13:44:45,true,1,,,,,BRUGNOUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,68.20B,NAFRev2,N,1.262208,44.558221,0.61,street,Route de Brugoux 46150 Lherm,46171_z7ou8n,G,ROUTE DE BRUGOUX,
484129895,00013,48412989500013,O,2005-09-05,,,,2008-11-08T02:55:21,false,2,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.4A,NAFRev1,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
484550991,00034,48455099100034,O,2012-10-01,NN,,,2021-02-23T13:49:57,true,2,,,,LD,LAPOUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECURIE D'OC,,,,93.19Z,NAFRev2,N,1.23544,44.558328,0.92,street,Route de Lapoujade 46150 Lherm,46171_2l8xrk,G,ROUTE DE LAPOUJADE,
484938006,00067,48493800600067,O,2021-04-01,,,,2021-05-01T13:46:16,true,1,LE BOURG,,,,PLACE DE L'EGLISE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,90.03A,NAFRev2,N,1.245808,44.568045,0.94,street,Place de l’Eglise 46150 Lherm,46171_pkwdbt,G,PLACE DE L EGLISE,
489943571,00013,48994357100013,O,2006-04-01,,,,2016-06-13T03:49:09,true,3,BOUZAN,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,1.254514,44.569227,0.91,street,Route de Bouzan 46150 Lherm,46171_mjd82u,D,ROUTE DE BOUZAN,
490126125,00015,49012612500015,O,2006-05-09,,,,2008-01-05T03:23:10,true,2,MASSARRAT,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490306792,00014,49030679200014,O,2006-05-15,,,,2008-01-05T03:28:03,true,2,VAYSSE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1D,NAFRev1,N,1.238312,44.579757,0.91,street,Côte de Vaysse 46150 Lherm,46171_1uns2a,D,COTE DE VAYSSE,
495053092,00013,49505309200013,O,2007-03-26,,,,2008-01-05T00:23:57,false,2,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
497551853,00011,49755185300011,O,2007-05-01,,,,2016-11-25T03:40:33,true,4,,,,,LAMOUROUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,77.21Z,NAFRev2,N,1.226014,44.576554,0.92,street,Route de Lamouroux 46150 Lherm,46171_pravcm,G,ROUTE DE LAMOUROUX,
499119592,00016,49911959200016,O,2005-02-15,,,,2008-01-05T01:12:01,true,2,MAIRIE,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
500101266,00012,50010126600012,O,2007-10-01,,,,2016-11-25T03:40:33,true,3,,,,,LAMOUROUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,96.09Z,NAFRev2,N,1.226014,44.576554,0.92,street,Route de Lamouroux 46150 Lherm,46171_pravcm,G,ROUTE DE LAMOUROUX,
501154157,00025,50115415700025,O,2010-04-01,,,4399CZ,2015-04-20T20:21:32,true,2,,,,,MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-01-01,F,J.B. CONSTRUCTION,,,,43.99C,NAFRev2,N,1.250374,44.578563,0.93,locality,Mas Sarrat 46150 Lherm,46171_B051,G,MAS SARRAT,
502125636,00014,50212563600014,O,2008-02-01,,,,2014-07-10T01:09:06,false,2,,,,RTE,DES JUNIES,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2009-06-30,F,LES ARTISANS DU CHATAIGNER,,,,16.21Z,NAFRev2,N,1.232865,44.582986,0.42,street,Route des Moulines 46150 Lherm,46171_otmhqr,G,ROUTE DES MOULINES,
502163843,00019,50216384300019,O,2007-12-31,,,,2008-01-25T05:51:18,true,1,,,,,JONCASSOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,1.229829,44.58553,0.91,street,Chemin de Joncassou 46150 Lherm,46171_ivnjmm,G,CHEMIN DE JONCASSOU,
502164080,00017,50216408000017,O,2007-12-31,,,,2008-01-25T05:51:19,true,1,,,,,JONCASSOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,1.229829,44.58553,0.91,street,Chemin de Joncassou 46150 Lherm,46171_ivnjmm,G,CHEMIN DE JONCASSOU,
509846143,00014,50984614300014,O,2009-01-10,,,,2022-10-03T08:42:44,true,2,LA FONTAINE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,1.24448,44.568102,0.92,street,Rue de la Fontaine 46150 Lherm,46171_w263ca,D,RUE DE LA FONTAINE,
510574973,00010,51057497300010,O,2009-02-09,,,,2016-02-23T03:34:25,false,2,,,,,LA FONTAINE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.34Z,NAFRev2,N,1.24448,44.568102,0.92,street,Rue de la Fontaine 46150 Lherm,46171_w263ca,G,RUE DE LA FONTAINE,
511645392,00024,51164539200024,O,2010-03-29,01,2020,,2022-08-29T09:15:15,true,4,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,94.12Z,NAFRev2,O,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
513274985,00011,51327498500011,O,2009-03-01,,,,2013-11-26T14:55:48,true,2,,,,,LD LE MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2010-02-24,F,EVE D.COIFFE,,,,96.02A,NAFRev2,N,1.250374,44.578563,0.75,locality,Mas Sarrat 46150 Lherm,46171_B051,G,MAS SARRAT,
514449321,00025,51444932100025,O,2022-01-01,,,1071CA,2022-01-01T14:38:15,true,1,LE BOURG,1,,RTE,DE L'ECOLE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA BOULANGERIE DE LHERM,,,LA BOULANGERIE DE LHERM,47.81Z,NAFRev2,N,1.245091,44.567378,0.83,housenumber,1 Route de l’Ecole 46150 Lherm,46171_kh47dk_00001,G,1 ROUTE DE L ECOLE,
514563337,00013,51456333700013,O,2009-08-01,00,2020,,2022-08-29T09:18:28,true,1,LE,,,,MOULINEAU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,49.41B,NAFRev2,O,1.232865,44.582986,0.64,street,Route des Moulines 46150 Lherm,46171_otmhqr,G,ROUTE DES MOULINES,
521514547,00012,52151454700012,O,2000-11-13,,,,2010-04-02T14:57:37,true,1,,,,,LA TOUR,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2000-11-13,A,,,,,94.99Z,NAFRev2,N,1.245499,44.568155,0.91,street,Place de la Tour 46150 Lherm,46171_6mx38l,G,PLACE DE LA TOUR,
521797894,00016,52179789400016,O,2010-03-04,,,,2010-04-15T17:41:24,true,1,MAIRIE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,94.99Z,NAFRev2,N,1.242018,44.565976,0.37,street,Chemin de Laborie 46150 Lherm,46171_kn6xh0,D,CHEMIN DE LABORIE,
523293777,00067,52329377700067,O,2022-07-26,,,8121ZZ,2022-08-06T12:18:32,true,1,,191,,,COTE DE VAYSSE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,AC. MULTISERVICES,81.21Z,NAFRev2,N,1.2426,44.573992,0.94,housenumber,191 Côte de Vaysse 46150 Lherm,46171_1uns2a_00191,G,191 COTE DE VAYSSE,
527546063,00027,52754606300027,O,2018-09-11,,,,2021-02-23T15:43:29,true,1,,,,,PECH DE BUAL,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.31Z,NAFRev2,N,1.25965,44.569689,0.93,locality,Pech de Bual 46150 Lherm,46171_B058,G,PECH DE BUAL,
527556112,00011,52755611200011,O,2010-07-01,,,,2013-05-16T17:29:28,true,2,,,,LD,LA BOUYSSE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,1.255787,44.566606,0.58,street,Impasse de la Boissiérette 46150 Lherm,46171_zuoyk6,G,IMPASSE DE LA BOISSIERETTE,
528124845,00017,52812484500017,O,2010-11-01,,,,2017-03-30T10:20:09,false,2,,,,,VAYSSE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,74.10Z,NAFRev2,N,1.238312,44.579757,0.91,street,Côte de Vaysse 46150 Lherm,46171_1uns2a,G,COTE DE VAYSSE,
528217045,00012,52821704500012,O,2010-04-29,NN,,,2017-05-04T07:13:49,true,1,MAIRIE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,94.99Z,NAFRev2,N,1.242018,44.565976,0.37,street,Chemin de Laborie 46150 Lherm,46171_kn6xh0,D,CHEMIN DE LABORIE,
529562654,00010,52956265400010,O,2011-02-01,,,9602BB,2020-08-14T09:27:22,true,3,LES CROIX,,,RTE,DE BOUZAN,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.19B,NAFRev2,N,1.254514,44.569227,0.8,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
530245125,00014,53024512500014,O,2011-02-01,,,,2011-02-11T04:09:27,true,1,,,,LD,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
530694991,00031,53069499100031,O,2021-01-07,,,,2021-01-27T16:55:04,true,1,LIEU-DIT LHERM,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,43.21A,NAFRev2,N,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
531406122,00014,53140612200014,O,2011-04-01,02,2020,4399CZ,2022-08-29T09:32:24,true,2,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99C,NAFRev2,O,1.254514,44.569227,0.4,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
532404845,00010,53240484500010,O,2011-04-01,,,,2011-11-09T14:17:26,false,2,,,,RTE,DE BOUZAN,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,85.51Z,NAFRev2,N,1.254514,44.569227,0.8,street,Route de Bouzan 46150 Lherm,46171_mjd82u,G,ROUTE DE BOUZAN,
532404845,00028,53240484500028,O,2011-11-01,,,,2021-02-23T15:52:20,true,1,MAS DE SARRAT,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.51Z,NAFRev2,N,1.250374,44.578563,0.7,locality,Mas Sarrat 46150 Lherm,46171_B051,D,MAS SARRAT,