siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211926001,00010,21192600100010,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,3,HOTEL DE VILLE,,,,,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211926001,00036,21192600100036,O,1983-12-21,NN,,,2009-06-27T03:19:23,false,3,,,,,,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261926000,00017,26192600000017,O,1983-08-10,NN,,,2017-08-06T14:09:01,true,4,HOTEL DE VILLE,,,,,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291926004,00016,29192600400016,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,1,,,,,HOTEL DE VILLE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291926012,00019,29192601200019,O,1990-02-12,NN,,,2020-03-09T16:05:30,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
301214805,00014,30121480500014,O,,NN,,,,true,1,,,,,LE BOURG,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.81447,44.975156,0.62,street,Route du Bourg 19120 Sioniac,19260_0xrag0,G,ROUTE DU BOURG,
301214888,00010,30121488800010,O,1900-01-01,NN,,,,false,3,,,,LD,BARENNAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1992-01-01,F,VILLA L'ESPERANCE,,,,70.2C,NAF1993,N,1.801469,44.954421,0.91,street,Impasse de Barennac 19120 Sioniac,19260_e4b3r4,G,IMPASSE DE BARENNAC,
305336307,00023,30533630700023,O,,,,,,true,1,,,,LD,AU MADELBOS,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.803126,44.985745,0.77,street,Route du Madelbos 19120 Sioniac,19260_p8aubp,G,ROUTE DU MADELBOS,
317223162,00023,31722316200023,O,1983-10-15,NN,,,,false,3,,,,LD,LE BOURG,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.81447,44.975156,0.62,street,Route du Bourg 19120 Sioniac,19260_0xrag0,G,ROUTE DU BOURG,
317518470,00057,31751847000057,O,1996-10-03,NN,,,,true,1,,,,,GANDALAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321438012,00023,32143801200023,O,2019-05-16,,,,2020-01-10T12:11:43,true,1,,285,,RTE,DE PUY CHAUDRON,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20B,NAFRev2,N,1.81605,44.981024,0.75,housenumber,285 Route du Puy Chaudron 19120 Sioniac,19260_xjresw_00285,G,285 ROUTE DU PUY CHAUDRON,
321461675,00019,32146167500019,O,,NN,,,,true,1,,,,LD,CHASSAING,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.10,NAP,N,1.791494,44.988195,0.92,street,Route du Chassaing 19120 Sioniac,19260_n923qv,G,ROUTE DU CHASSAING,
322588237,00022,32258823700022,O,1998-01-01,NN,,,,true,1,,,,,CANTEMERLE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.812571,44.979842,0.92,street,Route de Cantemerle 19120 Sioniac,19260_hsyd33,G,ROUTE DE CANTEMERLE,
324907708,00014,32490770800014,O,1981-05-01,NN,,,2008-01-04T19:01:37,true,3,,,,,DOUMAZAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.788461,44.979117,0.91,street,Route de Doumazac 19120 Sioniac,19260_3ghara,G,ROUTE DE DOUMAZAC,
328178363,00037,32817836300037,O,2012-10-01,,,4332AA,2018-10-04T04:26:14,true,2,,,,,CANTEMERLE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,43.32A,NAFRev2,N,1.812571,44.979842,0.92,street,Route de Cantemerle 19120 Sioniac,19260_hsyd33,G,ROUTE DE CANTEMERLE,
330330689,00010,33033068900010,O,1984-08-01,NN,,,2017-05-02T10:12:38,false,5,,,,,LA FAURIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2017-04-16,F,,,,,68.20B,NAFRev2,N,1.807916,44.975594,0.37,street,Impasse de Laborie 19120 Sioniac,19260_jrac7m,G,IMPASSE DE LABORIE,
330330689,00028,33033068900028,O,2017-04-16,01,2020,,2022-08-29T09:21:26,true,1,,,,,FAURIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2017-04-16,A,,,,,01.42Z,NAFRev2,O,1.802939,44.986008,0.37,street,Impasse du Mûrier 19120 Sioniac,19260_2jmtqq,G,IMPASSE DU MURIER,
333119311,00012,33311931100012,O,,NN,,,,true,1,,,,LD,GANDALAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
335059549,00030,33505954900030,O,2015-10-07,,,,2021-02-23T10:54:04,true,1,,,,,LABORIE - LES CLAUX OUEST,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,46.52Z,NAFRev2,N,,,0,,,,,,
335078515,00012,33507851500012,O,1986-04-15,NN,,,2014-07-08T00:40:48,true,2,,,,LD,LES PEYRIERES,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1986-04-16,F,,,,,,,,1.799872,44.966248,0.78,street,Impasse des Peyrières 19120 Sioniac,19260_lcqxbz,G,IMPASSE DES PEYRIERES,
335078515,00020,33507851500020,O,1981-01-01,NN,,,2009-10-16T05:26:43,false,4,,,,,AUX PERRIERES,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.13Z,NAFRev2,N,1.799872,44.966248,0.47,street,Impasse des Peyrières 19120 Sioniac,19260_lcqxbz,G,IMPASSE DES PEYRIERES,
338641038,00017,33864103800017,O,1986-06-01,NN,,,2016-04-26T03:27:45,true,3,,,,LD,LA FORET,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
343716643,00014,34371664300014,O,1988-01-01,NN,,,2016-01-12T00:12:52,true,5,,,,LD,LA BARRAQUE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
344023288,00014,34402328800014,O,1988-02-22,NN,,,2016-01-12T00:12:53,true,3,,,,,MASTIAL,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.803378,44.965222,0.57,street,Route de Mastral 19120 Sioniac,19260_yj5mil,G,ROUTE DE MASTRAL,
349474783,00017,34947478300017,O,1989-01-01,NN,,,2008-12-24T05:18:28,true,4,,,,,AUX POUGES,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.807708,44.991959,0.59,street,Route des Pouges 19120 Sioniac,19260_gp6tk7,G,ROUTE DES POUGES,
388652877,00019,38865287700019,O,1992-10-01,NN,,,,false,4,,,,,LASCOMBES,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,02.0B,NAF1993,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
388662579,00027,38866257900027,O,2014-03-18,,,,2017-12-16T04:21:34,true,2,,,,,PUY CHAUDRON,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.813696,44.984574,0.92,street,Route du Puy Chaudron 19120 Sioniac,19260_xjresw,G,ROUTE DU PUY CHAUDRON,
389509852,00015,38950985200015,O,1982-01-01,,,,2010-05-16T05:39:29,true,4,,,,LD,LAFAGE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,1.793086,44.992048,0.91,street,Impasse de Lafage 19120 Sioniac,19260_j83jwf,G,IMPASSE DE LAFAGE,
394406599,00016,39440659900016,O,1994-04-05,NN,,,2012-11-09T00:55:35,true,5,LIEU DIT,,,,GANDALAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
397745811,00018,39774581100018,O,1993-01-01,NN,,,2007-01-18T09:36:18,true,3,,,,,LE CHASSAING,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.791494,44.988195,0.72,street,Route du Chassaing 19120 Sioniac,19260_n923qv,G,ROUTE DU CHASSAING,
405319476,00025,40531947600025,O,2001-03-19,NN,,,2008-03-06T05:59:56,true,3,,,,,ANCIENNE MAIRIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
408193282,00014,40819328200014,O,1996-06-14,01,2020,,2022-08-29T09:25:50,true,3,,,,,AU CHASSAING DE SIONIAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.791494,44.988195,0.71,street,Route du Chassaing 19120 Sioniac,19260_n923qv,G,ROUTE DU CHASSAING,
409625605,00020,40962560500020,O,2002-01-01,NN,,,2006-10-28T03:42:50,true,3,,,,,BARENNAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,1.801469,44.954421,0.91,street,Impasse de Barennac 19120 Sioniac,19260_e4b3r4,G,IMPASSE DE BARENNAC,
409628831,00011,40962883100011,O,1984-12-31,NN,,,2008-01-04T21:29:52,true,3,,,,,,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409633906,00014,40963390600014,O,,NN,,,,true,1,,,,,LAFORET,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.799613,44.970691,0.91,street,Route de Laforêt 19120 Sioniac,19260_dn7xbq,G,ROUTE DE LAFORET,
409633914,00018,40963391400018,O,1982-01-01,NN,,,2008-01-04T21:29:55,true,3,,,,,LES ESPLACES,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.796174,44.983583,0.77,street,Route des Esplaces 19120 Sioniac,19260_j6i5qw,G,ROUTE DES ESPLACES,
409633922,00011,40963392200011,O,1981-01-01,NN,,,,true,1,,,,,CAMUS,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,3.1512978,50.6419747,0.89,poi.school,École Camus Villeneuve-d'Ascq,https://osm.org/way/51504357,G,,
409633930,00014,40963393000014,O,1981-01-01,NN,,,2009-01-11T05:14:22,true,4,,,,,BELMONT HAUT,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.810158,44.97044,0.91,street,Impasse de Belmont Haut 19120 Sioniac,19260_s905v9,G,IMPASSE DE BELMONT HAUT,
409633948,00016,40963394800016,O,1981-01-01,NN,,,2008-01-04T21:29:55,true,3,,,,,BELMONT BAS,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.807553,44.967251,0.91,street,Chemin de Belmont Bas 19120 Sioniac,19260_w6hqyu,G,CHEMIN DE BELMONT BAS,
409633955,00011,40963395500011,O,1981-01-01,NN,,,,true,1,,,,,MASTRAL,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,1.803378,44.965222,0.91,street,Route de Mastral 19120 Sioniac,19260_yj5mil,G,ROUTE DE MASTRAL,
409633963,00015,40963396300015,O,1981-01-01,NN,,,,true,1,,,,,MASTRAL,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.803378,44.965222,0.91,street,Route de Mastral 19120 Sioniac,19260_yj5mil,G,ROUTE DE MASTRAL,
409633989,00010,40963398900010,O,1990-12-31,NN,,,2008-01-04T21:29:55,true,3,,,,,FAURIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.802939,44.986008,0.37,street,Impasse du Mûrier 19120 Sioniac,19260_2jmtqq,G,IMPASSE DU MURIER,
409633997,00013,40963399700013,O,1990-12-31,NN,,,,true,1,,,,,CANTEMERLE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.812571,44.979842,0.92,street,Route de Cantemerle 19120 Sioniac,19260_hsyd33,G,ROUTE DE CANTEMERLE,
409634763,00018,40963476300018,O,1994-12-31,NN,,,,true,1,,,,,,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412102378,00012,41210237800012,O,1982-01-01,NN,,,2014-01-11T13:06:12,true,4,,,,,LAFORET,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.799613,44.970691,0.91,street,Route de Laforêt 19120 Sioniac,19260_dn7xbq,G,ROUTE DE LAFORET,
412102386,00015,41210238600015,O,1984-12-31,NN,,,2008-01-04T22:10:20,true,3,,,,,CHASSAINT,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.791494,44.988195,0.74,street,Route du Chassaing 19120 Sioniac,19260_n923qv,G,ROUTE DU CHASSAING,
419757588,00019,41975758800019,O,1998-08-01,NN,,,2008-11-18T05:49:52,true,4,,,,,CAMUS,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,3.1512978,50.6419747,0.89,poi.school,École Camus Villeneuve-d'Ascq,https://osm.org/way/51504357,G,,
420753360,00015,42075336000015,O,1998-09-01,,,,2006-12-15T01:11:10,false,3,,,,,FAURIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,85.1G,NAF1993,N,1.802939,44.986008,0.37,street,Impasse du Mûrier 19120 Sioniac,19260_2jmtqq,G,IMPASSE DU MURIER,
420753360,00023,42075336000023,O,2001-01-05,NN,,,2008-01-04T23:56:44,false,3,,,,,DOUMAZAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.788461,44.979117,0.91,street,Route de Doumazac 19120 Sioniac,19260_3ghara,G,ROUTE DE DOUMAZAC,
420879454,00015,42087945400015,O,1998-11-01,NN,,,2008-01-04T23:58:43,true,3,,,,,CANTEMERLE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.812571,44.979842,0.92,street,Route de Cantemerle 19120 Sioniac,19260_hsyd33,G,ROUTE DE CANTEMERLE,
424272037,00047,42427203700047,O,2021-07-01,,,,2022-10-13T20:00:59,true,1,,315,,RTE,DE ROZAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.19B,NAFRev2,N,1.80337,44.970497,0.83,housenumber,315 Route de Rozac 19120 Sioniac,19260_juwnzv_00315,G,315 ROUTE DE ROZAC,
424441806,00041,42444180600041,O,2011-09-01,,,,2021-02-23T11:46:39,true,1,,,,,LABORIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,45.31Z,NAFRev2,N,1.807916,44.975594,0.9,street,Impasse de Laborie 19120 Sioniac,19260_jrac7m,G,IMPASSE DE LABORIE,
425308517,00019,42530851700019,O,1966-01-01,NN,,,2008-01-05T20:48:30,true,3,,,,,,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430899476,00013,43089947600013,O,1969-01-01,NN,,,2015-01-12T08:12:25,true,2,,,,,FAURIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,1.802939,44.986008,0.37,street,Impasse du Mûrier 19120 Sioniac,19260_2jmtqq,G,IMPASSE DU MURIER,
432726859,00015,43272685900015,O,2000-09-01,NN,,,2008-01-05T20:56:22,true,3,,,,,DOUMAZAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.788461,44.979117,0.91,street,Route de Doumazac 19120 Sioniac,19260_3ghara,G,ROUTE DE DOUMAZAC,
433081114,00079,43308111400079,O,2022-10-15,,,,2023-01-25T03:44:26,true,1,,1131,,RTE,DU CHASSAING,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2022-10-15,A,GANGSTA BULLYS,,,,01.49Z,NAFRev2,N,1.791549,44.988055,0.86,housenumber,1131 Route du Chassaing 19120 Sioniac,19260_n923qv_01131,G,1131 ROUTE DU CHASSAING,
435111257,00018,43511125700018,O,2001-01-01,NN,,,2008-01-04T19:43:53,true,3,,,,,MONTCIPIERRE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.811763,44.984728,0.71,street,Impasse de Moncipierre 19120 Sioniac,19260_kyf7ty,G,IMPASSE DE MONCIPIERRE,
442277786,00012,44227778600012,O,1969-10-20,NN,,,2020-02-04T03:37:22,true,3,,,,,MAIRIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442473880,00015,44247388000015,O,2002-07-01,NN,,,2008-01-04T21:43:04,true,3,,,,LD,LE MASTRAL,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.803378,44.965222,0.75,street,Route de Mastral 19120 Sioniac,19260_yj5mil,G,ROUTE DE MASTRAL,
444079354,00023,44407935400023,O,2007-12-31,01,2020,4932ZA,2022-08-29T09:20:07,true,1,,,,,LE CHASSAING,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,49.32Z,NAFRev2,O,1.791494,44.988195,0.72,street,Route du Chassaing 19120 Sioniac,19260_n923qv,G,ROUTE DU CHASSAING,
444102040,00011,44410204000011,O,2003-01-01,NN,,,2008-01-04T22:19:39,true,3,,,,,CANTEMERLE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.812571,44.979842,0.92,street,Route de Cantemerle 19120 Sioniac,19260_hsyd33,G,ROUTE DE CANTEMERLE,
453378960,00026,45337896000026,O,2020-01-01,,,,2019-09-13T09:25:55,true,1,,,,,LAFAGE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.793086,44.992048,0.91,street,Impasse de Lafage 19120 Sioniac,19260_j83jwf,G,IMPASSE DE LAFAGE,
484622352,00025,48462235200025,O,2020-10-01,,,,2021-02-23T13:50:03,true,1,ROZAC,498,,RTE,DE BILHAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LA BOUTIQUE DU COLLECTIONNEUR,47.91B,NAFRev2,N,1.806541,44.967533,0.84,housenumber,498 Route de Bilhac 19120 Sioniac,19260_punrh1_00498,G,498 ROUTE DE BILHAC,
487551228,00017,48755122800017,O,2005-12-01,,,,2008-01-05T21:58:14,true,2,,,,,DOUMAZAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.788461,44.979117,0.91,street,Route de Doumazac 19120 Sioniac,19260_3ghara,G,ROUTE DE DOUMAZAC,
489840066,00018,48984006600018,O,2006-04-10,,,,2008-03-19T05:58:06,true,2,,,,,LE BOURG,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,1.81447,44.975156,0.62,street,Route du Bourg 19120 Sioniac,19260_0xrag0,G,ROUTE DU BOURG,
491313730,00013,49131373000013,O,2006-07-10,,,,2018-06-12T03:58:24,true,2,,,,,LA CROIX ST PIERRE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.794105,44.991627,0.49,street,Impasse de la Croix 19120 Sioniac,19260_s3jftw,G,IMPASSE DE LA CROIX,
491843355,00034,49184335500034,O,2012-02-17,,,,2022-05-04T04:17:02,true,2,,,,,LABORIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,NETGRAPHISM,73.11Z,NAFRev2,N,1.807916,44.975594,0.9,street,Impasse de Laborie 19120 Sioniac,19260_jrac7m,G,IMPASSE DE LABORIE,
491852471,00045,49185247100045,O,2011-12-01,,,,2021-02-23T13:58:25,true,1,,,,,LABORIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.91B,NAFRev2,N,1.807916,44.975594,0.9,street,Impasse de Laborie 19120 Sioniac,19260_jrac7m,G,IMPASSE DE LABORIE,
492951066,00017,49295106600017,O,2006-11-01,,,,2008-01-05T04:30:50,true,2,,,,,GANDALAT,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
497801019,00025,49780101900025,O,2022-09-12,,,,2023-01-09T11:06:55,true,1,,908,,RTE,DU BOURG,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,CAFE DOUCEUR,56.21Z,NAFRev2,N,1.810443,44.972365,0.74,housenumber,908 Route du Bourg 19120 Sioniac,19260_0xrag0_00908,G,908 ROUTE DU BOURG,
500955208,00011,50095520800011,O,2007-11-07,,,,2013-03-07T19:39:57,true,3,,,,,CHAMPS DOLENS,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2012-12-28,F,AMERICAN COLLECTION,,,,45.11Z,NAFRev2,N,1.81558,44.974731,0.6,street,Impasse du Champ Dolent 19120 Sioniac,19260_j06lwx,G,IMPASSE DU CHAMP DOLENT,
501387799,00015,50138779900015,O,2007-08-20,,,,2008-01-05T02:05:48,true,2,,,,,LES ESPLACES,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.796174,44.983583,0.77,street,Route des Esplaces 19120 Sioniac,19260_j6i5qw,G,ROUTE DES ESPLACES,
503518862,00019,50351886200019,O,2008-05-02,,,4120BB,2016-10-07T04:09:46,true,4,,,,,LA CROIX SAINT PIERRE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,41.20B,NAFRev2,N,1.794105,44.991627,0.42,street,Impasse de la Croix 19120 Sioniac,19260_s3jftw,G,IMPASSE DE LA CROIX,
509021960,00018,50902196000018,O,2008-12-01,,,,2008-11-18T05:49:52,true,1,,,,,LE CAMUS,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,1.812571,44.979842,0.41,street,Route de Cantemerle 19120 Sioniac,19260_hsyd33,G,ROUTE DE CANTEMERLE,
513771659,00028,51377165900028,O,2010-02-15,,,,2019-12-11T08:34:15,true,2,,,,LD,LABORIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,82.11Z,NAFRev2,N,1.807916,44.975594,0.9,street,Impasse de Laborie 19120 Sioniac,19260_jrac7m,G,IMPASSE DE LABORIE,
519114110,00017,51911411000017,O,2009-12-10,,,,2009-12-29T11:07:11,true,1,,,,,LE CHASSAING,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.11Z,NAFRev2,N,1.791494,44.988195,0.72,street,Route du Chassaing 19120 Sioniac,19260_n923qv,G,ROUTE DU CHASSAING,
519114110,00025,51911411000025,O,2021-11-02,,,,2021-11-27T03:45:41,false,1,,,,,LOUBEZAC,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519312367,00013,51931236700013,O,2010-01-10,,,,2016-01-10T03:49:37,true,5,,,,,CARBONNET,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91A,NAFRev2,N,1.799511,44.997211,0.91,street,Impasse de Carbonnet 19120 Sioniac,19260_0mm3kr,G,IMPASSE DE CARBONNET,
522165398,00010,52216539800010,O,2010-05-01,NN,,,2018-09-29T12:41:13,true,1,,,,,LAFAGE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,1.793086,44.992048,0.91,street,Impasse de Lafage 19120 Sioniac,19260_j83jwf,G,IMPASSE DE LAFAGE,
522165398,00028,52216539800028,O,2021-11-09,,,,2021-11-10T11:29:04,false,1,,,,,PUY LA MOUCHE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522428176,00013,52242817600013,O,2010-04-22,,,,2010-05-18T09:51:43,true,1,,,,,MADELBOS OUEST,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,68.20B,NAFRev2,N,1.803126,44.985745,0.56,street,Route du Madelbos 19120 Sioniac,19260_p8aubp,G,ROUTE DU MADELBOS,
538383233,00037,53838323300037,O,2015-01-01,,,,2021-02-23T15:59:37,true,1,,,,,LA PREVOSTE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.30Z,NAFRev2,N,1.812324,44.986038,0.91,street,Impasse de la Prévoste 19120 Sioniac,19260_un1h0c,G,IMPASSE DE LA PREVOSTE,
677111510,00017,67711151000017,O,,NN,,,,true,1,,,,,,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.03,NAP,N,,,0,,,,,,
788752855,00015,78875285500015,O,2012-09-01,,,,2012-10-16T05:24:51,true,1,,,,,TOURCHINIAT,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
790274369,00012,79027436900012,O,2012-12-01,,,,2020-01-24T09:13:27,false,2,,,,,LE CHASSAING,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,1.791494,44.988195,0.72,street,Route du Chassaing 19120 Sioniac,19260_n923qv,G,ROUTE DU CHASSAING,
791466923,00012,79146692300012,O,2013-02-25,,,,2021-09-24T09:02:40,false,4,,4,B,,LE BOURG,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,45.32Z,NAFRev2,N,1.81447,44.975156,0.62,street,Route du Bourg 19120 Sioniac,19260_0xrag0,G,ROUTE DU BOURG,
793112400,00015,79311240000015,O,2013-05-01,,,4391BZ,2015-03-18T01:39:48,false,2,,,,,LA PREVOSTE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,JOANNY ROLAND,43.91B,NAFRev2,N,1.812324,44.986038,0.91,street,Impasse de la Prévoste 19120 Sioniac,19260_un1h0c,G,IMPASSE DE LA PREVOSTE,
799659628,00017,79965962800017,O,2014-01-02,,,,2017-02-19T04:17:52,true,2,,,,,LE BOURG,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2017-01-12,F,MOTO DYNAMIQUE,,,,45.40Z,NAFRev2,N,1.81447,44.975156,0.62,street,Route du Bourg 19120 Sioniac,19260_0xrag0,G,ROUTE DU BOURG,
801379371,00025,80137937100025,O,2014-07-15,,,,2016-09-29T08:26:32,true,2,,,,,BELMONT BAS,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59A,NAFRev2,N,1.807553,44.967251,0.91,street,Chemin de Belmont Bas 19120 Sioniac,19260_w6hqyu,G,CHEMIN DE BELMONT BAS,
803146075,00012,80314607500012,O,2014-07-01,,,9602AB,2017-02-21T05:04:19,false,2,CHEZ M. SERS MARC,,,,LABORIE,19120,SIONIAC,,,19260,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,SARA COIFFURE,96.02A,NAFRev2,N,1.807916,44.975594,0.9,street,Impasse de Laborie 19120 Sioniac,19260_jrac7m,G,IMPASSE DE LABORIE,