siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206199,00015,21020619900015,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,4,,4,,RUE,DU VATINOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.008802,49.322239,0.94,housenumber,4 Rue du Vatinois 02600 Retheuil,02644_0026_00004,G,4 RUE DU VATINOIS,
210206199,00023,21020619900023,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,4,,2,,RUE,DU VATINOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.009424,49.322214,0.94,housenumber,2 Rue du Vatinois 02600 Retheuil,02644_0026_00002,G,2 RUE DU VATINOIS,
210206199,00031,21020619900031,O,1995-12-25,NN,,,2008-01-04T18:23:47,false,2,MAIRIE,4,,RUE,DU VATINOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.008802,49.322239,0.94,housenumber,4 Rue du Vatinois 02600 Retheuil,02644_0026_00004,G,4 RUE DU VATINOIS,
250202900,00016,25020290000016,O,,NN,,,,true,1,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,08.01,NAP,N,,,0,,,,,,
250208063,00017,25020806300017,O,1989-05-12,02,2019,,2021-10-27T08:11:55,true,4,MAIRIE,4,,RUE,DU VATINOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.008802,49.322239,0.94,housenumber,4 Rue du Vatinois 02600 Retheuil,02644_0026_00004,G,4 RUE DU VATINOIS,
250208493,00016,25020849300016,O,1996-07-18,NN,,,2008-09-19T11:19:44,true,4,MAIRIE,4,,RUE,DU VATINOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,41.0Z,NAF1993,N,3.008802,49.322239,0.94,housenumber,4 Rue du Vatinois 02600 Retheuil,02644_0026_00004,G,4 RUE DU VATINOIS,
260206305,00013,26020630500013,O,1983-03-01,NN,,,2010-06-26T03:02:58,true,3,MAIRIE,4,,RUE,DU VATINOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.008802,49.322239,0.94,housenumber,4 Rue du Vatinois 02600 Retheuil,02644_0026_00004,G,4 RUE DU VATINOIS,
270200140,00019,27020014000019,O,,,,,,true,1,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
310450051,00068,31045005100068,O,,NN,,,,true,1,,12,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,3.00932,49.323165,0.85,housenumber,12 Route de Compiegne 02600 Retheuil,02644_0007_00012,G,12 ROUTE DE COMPIEGNE,
313833725,00010,31383372500010,O,,,,,,true,1,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,01.00,NAP,N,,,0,,,,,,
318942224,00029,31894222400029,O,,NN,,,,true,1,,2,,RUE,DE LA ROUILLIE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.2J,NAF1993,N,3.013787,49.322069,0.95,housenumber,2 Rue de la Rouillie 02600 Retheuil,02644_0022_00002,G,2 RUE DE LA ROUILLIE,
319430351,00027,31943035100027,O,1998-05-02,NN,,,2014-07-08T00:23:19,true,7,,18,,RUE,DU BOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,43.32A,NAFRev2,O,3.005553,49.31918,0.94,housenumber,18 Rue du Bois 02600 Retheuil,02644_0002_00018,G,18 RUE DU BOIS,
320004088,00011,32000408800011,O,,NN,,,,true,1,,1,,,CHEMIN DES POIRIERS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,2.998166,49.322732,0.62,housenumber,1 Rue des Poiriers 02600 Retheuil,02644_omgbsm_00001,G,1 RUE DES POIRIERS,
322567231,00012,32256723100012,O,1981-09-01,NN,,,2008-11-07T00:38:59,true,3,,33,,RUE,DE LA ROUILLEE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,3.018986,49.321792,0.91,housenumber,33 La Rue de la Rouillee 02600 Retheuil,02644_b101_00033,G,33 LA RUE DE LA ROUILLEE,
332203041,00014,33220304100014,O,1984-11-11,NN,,,2007-01-18T09:20:13,true,4,,,,,FERME DE PLANARDS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,3.024288,49.312017,0.53,street,Chemin Rural des Planards 02600 Retheuil,02644_0017,G,CHEMIN RURAL DES PLANARDS,
332601632,00018,33260163200018,O,1985-05-04,NN,,,2008-04-05T00:34:53,true,3,,,,,FERME DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.000752,49.321202,0.69,street,Rue du Chateau 02600 Retheuil,02644_0005,G,RUE DU CHATEAU,
337672414,00048,33767241400048,O,2000-07-25,01,2019,,2021-10-27T08:31:24,false,6,,9,,RUE,DE LA MARQUETTE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,59.20Z,NAFRev2,O,2.992669,49.318867,0.94,housenumber,9 Rue de la Marquette 02600 Retheuil,02644_0014_00009,G,9 RUE DE LA MARQUETTE,
339631632,00017,33963163200017,O,,NN,,,,true,1,,,,RUE,TABARY,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,64.11,NAP,N,3.011951,49.319521,0.93,street,Rue de Tabary 02600 Retheuil,02644_0024,G,RUE DE TABARY,
340495803,00017,34049580300017,O,1986-12-11,,,,,true,1,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340770353,00019,34077035300019,O,,,,,,true,1,,6,,RUE,DES GOURNAUX,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,69.12,NAP,N,3.009183,49.321123,0.85,street,Rue des Gournaux 02600 Retheuil,02644_0012,G,RUE DES GOURNAUX,
340770478,00014,34077047800014,O,,NN,,,,true,1,,6,,RUE,DES GOURNAUX,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,60.2L,NAF1993,N,3.009183,49.321123,0.85,street,Rue des Gournaux 02600 Retheuil,02644_0012,G,RUE DES GOURNAUX,
342266558,00028,34226655800028,O,,NN,,,,true,1,,2,,CHE,DE LA MONTAGNE TABARY,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,3.009291,49.318892,0.69,housenumber,2 Chemin Montagne Tabary 02600 Retheuil,02644_0015_00002,G,2 CHEMIN MONTAGNE TABARY,
345141907,00013,34514190700013,O,1988-06-09,NN,,,2013-07-07T04:15:25,true,4,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345192710,00043,34519271000043,O,2010-10-01,,,,2012-04-24T14:46:17,false,2,,2,,RUE,DE L'ETANG,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2011-10-01,F,LE CHAUDRON DE NELLY,,,,10.39B,NAFRev2,N,3.004169,49.319281,0.94,housenumber,2 Rue de l’Etang 02600 Retheuil,02644_0010_00002,G,2 RUE DE L ETANG,
350525390,00026,35052539000026,O,1991-04-01,NN,,,,true,1,,11,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,74.2C,NAF1993,N,3.000062,49.317781,0.94,housenumber,11 Rue du Sautoir 02600 Retheuil,02644_0023_00011,G,11 RUE DU SAUTOIR,
377742788,00013,37774278800013,O,1990-03-20,NN,,,,false,3,,38,,RUE,DE LA ROUILLIE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.2C,NAF1993,N,3.023054,49.322345,0.95,housenumber,38 Rue de la Rouillie 02600 Retheuil,02644_0022_00038,G,38 RUE DE LA ROUILLIE,
381885219,00026,38188521900026,O,2002-12-20,NN,,,2021-02-08T11:59:46,true,3,,1,,CHE,DES POIRIERS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.998166,49.322732,0.74,housenumber,1 Rue des Poiriers 02600 Retheuil,02644_omgbsm_00001,G,1 RUE DES POIRIERS,
383111101,00010,38311110100010,O,1991-08-23,00,2019,,2021-10-27T08:11:30,true,5,,1,,RUE,DE LA ROUILLEE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.012844,49.322134,0.91,housenumber,1 La Rue de la Rouillee 02600 Retheuil,02644_b101_00001,G,1 LA RUE DE LA ROUILLEE,
384607594,00015,38460759400015,O,,NN,,,,true,1,,17,,RUE,DE LA MARQUETTE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,74.6Z,NAF1993,N,2.991745,49.319351,0.94,housenumber,17 Rue de la Marquette 02600 Retheuil,02644_0014_00017,G,17 RUE DE LA MARQUETTE,
388204349,00020,38820434900020,O,,NN,,,,true,1,,1,,CHE,DES POIRIERS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4C,NAF1993,N,2.998166,49.322732,0.74,housenumber,1 Rue des Poiriers 02600 Retheuil,02644_omgbsm_00001,G,1 RUE DES POIRIERS,
390871127,00010,39087112700010,O,1993-04-21,NN,,,2021-11-04T03:45:59,true,4,,11,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20A,NAFRev2,N,3.000062,49.317781,0.94,housenumber,11 Rue du Sautoir 02600 Retheuil,02644_0023_00011,G,11 RUE DU SAUTOIR,
391443926,00012,39144392600012,O,1992-11-11,NN,,,2017-05-24T03:12:06,true,4,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391661782,00014,39166178200014,O,,NN,,,,true,1,,2,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,60.2L,NAF1993,N,3.003893,49.318917,0.94,housenumber,2 Rue du Sautoir 02600 Retheuil,02644_0023_00002,G,2 RUE DU SAUTOIR,
392479119,00019,39247911900019,O,1900-01-01,NN,,,2011-04-28T00:57:02,false,3,,2,,RUE,DE LA QUERPERNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1G,NAF1993,N,3.008324,49.322094,0.82,housenumber,2 Rue de la Querpeine 02600 Retheuil,02644_0021_00002,G,2 RUE DE LA QUERPEINE,
395179534,00015,39517953400015,O,1994-04-14,NN,,,2008-01-04T18:22:08,true,3,,21,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.99979,49.321105,0.95,housenumber,21 Rue du Chateau 02600 Retheuil,02644_0005_00021,G,21 RUE DU CHATEAU,
401589999,00028,40158999900028,O,1996-02-01,NN,,,2013-09-13T03:43:35,true,3,,17,,RUE,DE LA MARQUETTE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.991745,49.319351,0.94,housenumber,17 Rue de la Marquette 02600 Retheuil,02644_0014_00017,G,17 RUE DE LA MARQUETTE,
408874626,00018,40887462600018,O,1970-01-01,NN,,,,true,1,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411638695,00014,41163869500014,O,1988-03-14,NN,,,2013-05-18T04:15:23,true,4,,22,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,01.11Z,NAFRev2,N,2.997924,49.321624,0.95,housenumber,22 Rue du Chateau 02600 Retheuil,02644_0005_00022,G,22 RUE DU CHATEAU,
412941353,00010,41294135300010,O,1997-07-08,,,,,true,1,,12,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.2A,NAF1993,N,3.00932,49.323165,0.85,housenumber,12 Route de Compiegne 02600 Retheuil,02644_0007_00012,G,12 ROUTE DE COMPIEGNE,
417806734,00055,41780673400055,O,2005-10-01,,,,2008-09-17T03:47:48,false,3,,9,,RUE,DE L EGLISE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,90.03B,NAFRev2,N,3.011538,49.322155,0.94,housenumber,9 Rue de l’Eglise 02600 Retheuil,02644_0009_00009,G,9 RUE DE L EGLISE,
421815689,00011,42181568900011,O,1999-01-01,NN,,,2008-01-05T00:12:35,true,3,,3,,RUE,DE LA MARQUETTE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.993251,49.318504,0.94,housenumber,3 Rue de la Marquette 02600 Retheuil,02644_0014_00003,G,3 RUE DE LA MARQUETTE,
432413714,00010,43241371400010,O,2000-07-11,NN,,,2012-10-16T09:42:58,false,3,,12,,RUE,DE TABARY,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3H,NAFRev1,O,3.011306,49.319653,0.94,housenumber,12 Rue de Tabary 02600 Retheuil,02644_0024_00012,G,12 RUE DE TABARY,
433595378,00012,43359537800012,O,2000-11-01,,,,2008-01-04T19:07:12,true,3,,7,,RUE,DE L EGLISE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.011172,49.321949,0.94,housenumber,7 Rue de l’Eglise 02600 Retheuil,02644_0009_00007,G,7 RUE DE L EGLISE,
434996450,00012,43499645000012,O,2001-04-01,NN,,,,false,3,,3,,RUE,D'ANGOULEME,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4B,NAF1993,N,3.000646,49.320861,0.73,housenumber,3 Sente d’Angoulême 02600 Retheuil,02644_0001_00003,G,3 SENTE D ANGOULEME,
435238969,00016,43523896900016,O,2001-04-01,NN,,,2006-11-25T17:21:33,true,1,,3,,RUE,D'ANGOULEME,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,3.000646,49.320861,0.73,housenumber,3 Sente d’Angoulême 02600 Retheuil,02644_0001_00003,G,3 SENTE D ANGOULEME,
435239231,00010,43523923100010,O,2001-04-01,NN,,,2006-11-25T17:21:33,true,1,,3,,RUE,D'ANGOULEME,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,3.000646,49.320861,0.73,housenumber,3 Sente d’Angoulême 02600 Retheuil,02644_0001_00003,G,3 SENTE D ANGOULEME,
444652101,00015,44465210100015,O,2002-12-20,NN,,,2013-05-15T03:53:04,true,4,,5,,SEN,SENTE DE CHANTEPIE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
452851074,00024,45285107400024,O,2007-04-01,,,,2017-04-10T11:23:20,false,2,CHEZ MR LECARDONNEL JEAN,18,,RUE,DE LA QUERPEINE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,94.99Z,NAFRev2,N,3.007268,49.321418,0.94,housenumber,18 Rue de la Querpeine 02600 Retheuil,02644_0021_00018,G,18 RUE DE LA QUERPEINE,
487692584,00013,48769258400013,O,2005-01-01,,,,2008-10-13T09:33:46,false,3,,3,,RUE,DU MARAIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20A,NAFRev2,N,3.013901,49.321393,0.94,housenumber,3 Rue du Marais 02600 Retheuil,02644_0013_00003,G,3 RUE DU MARAIS,
490470804,00041,49047080400041,O,2018-01-01,,,,2020-07-21T03:49:11,false,2,,15,,RUE,DE LA MARQUETTE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,70.22Z,NAFRev2,N,2.992031,49.319179,0.94,housenumber,15 Rue de la Marquette 02600 Retheuil,02644_0014_00015,G,15 RUE DE LA MARQUETTE,
492904354,00023,49290435400023,O,2013-01-02,,,2561ZB,2021-02-23T14:00:11,true,1,,2,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,25.61Z,NAFRev2,N,3.00982,49.322344,0.85,housenumber,2 Route de Compiegne 02600 Retheuil,02644_0007_00002,G,2 ROUTE DE COMPIEGNE,
503881757,00044,50388175700044,O,2021-07-01,,,,2021-09-06T10:04:59,true,1,,1,,CHE,DU FOND HUET,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,YASMINE STARSEED GUIDANCE ENERGIE,96.09Z,NAFRev2,N,3.008241,49.322425,0.84,housenumber,1 Chemin du Fond Huet 02600 Retheuil,02644_0011_00001,G,1 CHEMIN DU FOND HUET,
510323777,00019,51032377700019,O,2008-11-01,NN,,,2018-09-29T12:21:34,true,2,,8,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,94.99Z,NAFRev2,O,3.003346,49.32094,0.95,housenumber,8 Rue du Chateau 02600 Retheuil,02644_0005_00008,G,8 RUE DU CHATEAU,
510526726,00011,51052672600011,O,2009-03-05,,,,2012-11-10T00:31:28,true,1,,6,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,47.91A,NAFRev2,N,3.009614,49.322643,0.85,housenumber,6 Route de Compiegne 02600 Retheuil,02644_0007_00006,G,6 ROUTE DE COMPIEGNE,
511802951,00026,51180295100026,O,2016-10-01,,,,2021-07-19T10:00:42,false,2,,6,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,3.009614,49.322643,0.85,housenumber,6 Route de Compiegne 02600 Retheuil,02644_0007_00006,G,6 ROUTE DE COMPIEGNE,
512105255,00016,51210525500016,O,2009-04-28,,,,2012-11-10T00:48:43,true,2,,18,,RUE,DE CREPY EN VALOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,47.91A,NAFRev2,N,2.99095,49.319818,0.94,housenumber,18 Rue de Crépy En Valois 02600 Retheuil,02644_0008_00018,G,18 RUE DE CREPY EN VALOIS,
513706200,00013,51370620000013,O,2009-06-15,NN,,,2014-06-14T03:52:03,false,3,,2,,RUE,DE L'EGLISE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,O,3.010275,49.322048,0.94,housenumber,2 Rue de l’Eglise 02600 Retheuil,02644_0009_00002,G,2 RUE DE L EGLISE,
517715066,00018,51771506600018,O,2009-10-26,,,,2017-04-05T16:33:53,true,1,,11,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,3.001636,49.321122,0.95,housenumber,11 Rue du Chateau 02600 Retheuil,02644_0005_00011,G,11 RUE DU CHATEAU,
519459978,00010,51945997800010,O,2010-01-07,,,,2010-01-15T06:24:36,true,1,,11,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,68.20B,NAFRev2,N,3.000062,49.317781,0.94,housenumber,11 Rue du Sautoir 02600 Retheuil,02644_0023_00011,G,11 RUE DU SAUTOIR,
519469647,00019,51946964700019,O,2010-01-18,,,,2012-11-10T01:40:28,false,2,E2DM,8,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,82.99Z,NAFRev2,N,3.009531,49.322784,0.85,housenumber,8 Route de Compiegne 02600 Retheuil,02644_0007_00008,G,8 ROUTE DE COMPIEGNE,
521966879,00012,52196687900012,O,2010-05-01,,,,2018-11-16T04:44:06,true,4,,11,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20A,NAFRev2,N,3.000062,49.317781,0.94,housenumber,11 Rue du Sautoir 02600 Retheuil,02644_0023_00011,G,11 RUE DU SAUTOIR,
522122647,00012,52212264700012,O,2010-04-23,,,,2010-04-30T13:51:17,true,1,,9,,RUE,DE LA ROUILLIE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.20B,NAFRev2,N,3.015116,49.321565,0.95,housenumber,9 Rue de la Rouillie 02600 Retheuil,02644_0022_00009,G,9 RUE DE LA ROUILLIE,
528661598,00037,52866159800037,O,2015-10-20,,,,2021-02-23T15:45:36,true,1,,2,,CHE,DES PRES DES PATIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,71.12B,NAFRev2,N,3.023348,49.322054,0.84,housenumber,2 Chemin des Près des Patis 02600 Retheuil,02644_0020_00002,G,2 CHEMIN DES PRES DES PATIS,
530504828,00019,53050482800019,O,2011-03-01,,,,2012-10-16T05:20:07,true,1,,4,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,3.003892,49.320825,0.95,housenumber,4 Rue du Chateau 02600 Retheuil,02644_0005_00004,G,4 RUE DU CHATEAU,
531982536,00017,53198253600017,O,2011-04-29,NN,,,2016-04-26T04:49:05,true,1,,22,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,01.11Z,NAFRev2,O,2.997924,49.321624,0.95,housenumber,22 Rue du Chateau 02600 Retheuil,02644_0005_00022,G,22 RUE DU CHATEAU,
534239843,00012,53423984300012,O,2011-08-18,,,,2014-07-10T02:08:53,true,2,,22,,RUE,DE CREPY-EN-VALOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,N,2.990233,49.320069,0.94,housenumber,22 Rue de Crépy En Valois 02600 Retheuil,02644_0008_00022,G,22 RUE DE CREPY EN VALOIS,
535403984,00037,53540398400037,O,2015-06-01,,,,2015-09-18T04:47:07,true,2,,2,,,RUE DE LA ROUILLIE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,68.31Z,NAFRev2,N,3.013787,49.322069,0.95,housenumber,2 Rue de la Rouillie 02600 Retheuil,02644_0022_00002,G,2 RUE DE LA ROUILLIE,
716472907,00014,71647290700014,O,,NN,,,,true,1,,26,,RTE,DE CHELLES,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.990313,49.320058,0.44,housenumber,26 Rue de Crépy En Valois 02600 Retheuil,02644_0008_00026,G,26 RUE DE CREPY EN VALOIS,
716580246,00016,71658024600016,O,,,,,,true,1,,,,LD,DU CHAMP DE PIE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.13,NAP,N,3.000067,49.318212,0.42,street,Rue de Chantepie 02600 Retheuil,02644_cmoinq,G,RUE DE CHANTEPIE,
717080154,00015,71708015400015,O,,,,,2013-12-29T04:01:43,true,1,,,,CHE,DU FOND HUET,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.007696,49.323155,0.83,street,Chemin du Fond Huet 02600 Retheuil,02644_0011,G,CHEMIN DU FOND HUET,
750288748,00015,75028874800015,O,2012-03-01,,,,2012-11-10T03:59:27,true,1,,3,,RUE,DE LA MARQUETTE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,2.993251,49.318504,0.94,housenumber,3 Rue de la Marquette 02600 Retheuil,02644_0014_00003,G,3 RUE DE LA MARQUETTE,
752685610,00012,75268561000012,O,2012-07-08,,,,2013-09-12T03:54:41,true,2,,3,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,N,3.001821,49.318396,0.94,housenumber,3 Rue du Sautoir 02600 Retheuil,02644_0023_00003,G,3 RUE DU SAUTOIR,
753930791,00011,75393079100011,O,2012-09-12,,,,2012-09-21T08:04:26,true,1,,2,,RUE,DE L'EGLISE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,68.20B,NAFRev2,N,3.010275,49.322048,0.94,housenumber,2 Rue de l’Eglise 02600 Retheuil,02644_0009_00002,G,2 RUE DE L EGLISE,
780208633,00013,78020863300013,O,,NN,,,,true,1,,,,RTE,DE PIERREFONDS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,3.009633,49.322378,0.33,street,Route de Compiegne 02600 Retheuil,02644_0007,G,ROUTE DE COMPIEGNE,
780208666,00013,78020866600013,O,,NN,,,,true,1,,,,,,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
780227773,00022,78022777300022,O,2012-01-01,,,,2018-07-30T08:40:16,true,2,,13,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,2.998727,49.317728,0.94,housenumber,13 Rue du Sautoir 02600 Retheuil,02644_0023_00013,G,13 RUE DU SAUTOIR,
788854115,00011,78885411500011,O,2012-04-02,,,,2016-09-09T09:33:34,true,3,,8,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.51Z,NAFRev2,N,3.003346,49.32094,0.95,housenumber,8 Rue du Chateau 02600 Retheuil,02644_0005_00008,G,8 RUE DU CHATEAU,
790020101,00016,79002010100016,O,2012-11-08,,,,2012-12-19T08:01:00,true,1,,6,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20A,NAFRev2,N,3.009614,49.322643,0.85,housenumber,6 Route de Compiegne 02600 Retheuil,02644_0007_00006,G,6 ROUTE DE COMPIEGNE,
791851355,00028,79185135500028,O,2017-06-01,,,,2021-07-19T09:19:00,true,2,,6,,RTE,DE COMPIEGNE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.009614,49.322643,0.85,housenumber,6 Route de Compiegne 02600 Retheuil,02644_0007_00006,G,6 ROUTE DE COMPIEGNE,
804298073,00011,80429807300011,O,2014-09-01,,,,2015-12-29T03:46:26,true,1,,6,,RUE,DE LA ROUILLIE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.91A,NAFRev2,N,3.014555,49.321253,0.95,housenumber,6 Rue de la Rouillie 02600 Retheuil,02644_0022_00006,G,6 RUE DE LA ROUILLIE,
804426211,00012,80442621100012,O,2014-08-05,NN,,,2017-05-04T10:18:06,true,1,,22,,RUE,DU CHATEAU,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,01.11Z,NAFRev2,O,2.997924,49.321624,0.95,housenumber,22 Rue du Chateau 02600 Retheuil,02644_0005_00022,G,22 RUE DU CHATEAU,
805371952,00013,80537195200013,O,2014-08-01,NN,,,2018-09-29T13:46:13,true,2,,2,,RUE,DU VATINOIS,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,94.99Z,NAFRev2,O,3.009424,49.322214,0.94,housenumber,2 Rue du Vatinois 02600 Retheuil,02644_0026_00002,G,2 RUE DU VATINOIS,
818694374,00013,81869437400013,O,2016-02-08,,,9511ZZ,2020-04-05T20:06:57,true,1,,16,,RUE,DU SAUTOIR,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,DRVO   DEPANNE REPARE VOTRE ORDINATEUR,95.11Z,NAFRev2,N,3.001441,49.318299,0.94,housenumber,16 Rue du Sautoir 02600 Retheuil,02644_0023_00016,G,16 RUE DU SAUTOIR,
820410504,00014,82041050400014,O,2016-05-01,01,2018,,2021-10-28T08:52:37,true,3,,15,,RUE,DE LA MARQUETTE,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,70.22Z,NAFRev2,N,2.992031,49.319179,0.94,housenumber,15 Rue de la Marquette 02600 Retheuil,02644_0014_00015,G,15 RUE DE LA MARQUETTE,
823795307,00011,82379530700011,O,2016-11-25,,,,2016-11-18T08:54:31,true,1,,14,,RUE,DE TABARY,02600,RETHEUIL,,,02644,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.31Z,NAFRev2,N,3.011699,49.319539,0.94,housenumber,14 Rue de Tabary 02600 Retheuil,02644_0024_00014,G,14 RUE DE TABARY,