siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086403,00017,20008640300017,O,2019-01-01,12,2019,,2021-10-27T08:06:15,true,1,,80,,RUE,DE LA PIECE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.724055,45.908584,0.94,housenumber,80 Rue de la Pièce 01260 Arvière-en-Valromey,01453_0115_00080,G,80 RUE DE LA PIECE,
200086403,00025,20008640300025,O,2019-01-01,,,,2019-01-14T20:58:02,false,1,,45,,RTE,DE LOCHIEU,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRENAZ,,,,84.11Z,NAFRev2,N,5.726867,45.929934,0.62,street,Impasse de la Forge (Lochieu) 01260 Arvière-en-Valromey,01218_0055,G,IMPASSE DE LA FORGE,LOCHIEU
200086403,00033,20008640300033,O,2019-01-01,,,,2019-01-14T21:01:38,false,1,LA CHAPELLE,20,,PL,DE LA MAIRIE,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHAVORNAY,,,,84.11Z,NAFRev2,N,5.716801,45.882321,0.63,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,G,PASSAGE DE LA MAIRIE,
200086403,00041,20008640300041,O,2019-01-01,,,,2019-01-29T17:35:53,false,1,,7,,RUE,CENTRALE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LOCHIEU,,,,84.11Z,NAFRev2,N,5.728152,45.929974,0.94,housenumber,7 Rue Centrale 01260 Arvière-en-Valromey,01218_0030_00007,G,7 RUE CENTRALE,
200086403,00058,20008640300058,O,2019-01-01,,,,2019-01-11T10:44:14,false,1,,80,,RUE,DE LA PIECE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VIRIEU-LE-PETIT,,,,84.11Z,NAFRev2,N,5.724055,45.908584,0.94,housenumber,80 Rue de la Pièce 01260 Arvière-en-Valromey,01453_0115_00080,G,80 RUE DE LA PIECE,
200086403,00066,20008640300066,O,2019-01-01,02,2019,,2021-10-27T08:06:15,false,1,,,,,CHEF LIEU,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
200086403,00074,20008640300074,O,2019-01-01,,,,2019-01-11T10:44:14,false,1,,45,A,RUE,DE L'EGLISE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.724539,45.908682,0.92,housenumber,45a Rue de l’Église (Virieu-le-Petit) 01260 Arvière-en-Valromey,01453_0059_00045_a,G,45A RUE DE L EGLISE,VIRIEU LE PETIT
200092674,00015,20009267400015,O,2019-10-11,,,,2020-01-21T14:57:32,true,1,MAIRIE,80,,RUE,DE LA PIECE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,42.99Z,NAFRev2,N,5.724055,45.908584,0.94,housenumber,80 Rue de la Pièce 01260 Arvière-en-Valromey,01453_0115_00080,G,80 RUE DE LA PIECE,
210100590,00012,21010059000012,O,1983-03-01,02,2018,,2020-08-25T10:15:24,true,5,HOTEL DE VILLE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.717016,45.883514,0.4,street,Route de Virieu le Petit 01510 Arvière-en-Valromey,01097_0160,D,ROUTE DE VIRIEU LE PETIT,
210100590,00020,21010059000020,O,1983-12-21,01,2018,,2020-08-25T10:15:24,false,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100590,00038,21010059000038,O,1997-01-01,NN,,,2019-01-31T20:02:30,false,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE FORETS,,,,02.20Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
210100590,00046,21010059000046,O,1997-01-01,NN,,,2019-01-31T20:02:30,false,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
210100970,00016,21010097000016,O,1983-03-01,01,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.717016,45.883514,0.4,street,Route de Virieu le Petit 01510 Arvière-en-Valromey,01097_0160,D,ROUTE DE VIRIEU LE PETIT,
210100970,00024,21010097000024,O,1997-01-01,NN,,,2019-01-31T20:02:30,false,4,MAIRIE,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
210102182,00016,21010218200016,O,1983-03-01,01,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.717016,45.883514,0.4,street,Route de Virieu le Petit 01510 Arvière-en-Valromey,01097_0160,D,ROUTE DE VIRIEU LE PETIT,
210102182,00024,21010218200024,O,1997-01-01,NN,,,2019-01-31T20:02:32,false,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE FORETS,,,,02.20Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
210102182,00032,21010218200032,O,1997-01-01,NN,,,2019-01-31T20:02:32,false,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
210104535,00013,21010453500013,O,1983-03-01,00,2019,,2021-10-27T08:06:20,true,5,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210104535,00021,21010453500021,O,1983-12-21,01,2018,,2020-08-25T10:15:26,false,5,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210104535,00039,21010453500039,O,1997-01-01,NN,,,2019-01-31T20:02:51,false,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES FORETS,,,,02.20Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
210104535,00047,21010453500047,O,1997-01-01,NN,,,2019-01-11T10:44:14,false,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
210104535,00054,21010453500054,O,1997-01-01,NN,,,2019-01-31T20:02:51,false,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
220100010,00556,22010001000556,O,1996-10-16,NN,,,2019-01-14T21:20:49,false,3,,,,,CHEF LIEU,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DU BUGEY VALROMEY,,,,91.03Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
260100755,00016,26010075500016,O,1986-10-01,NN,,,2019-01-14T20:58:05,true,5,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
260100763,00010,26010076300010,O,1986-10-01,NN,,,2019-01-14T21:01:42,true,4,MAIRIE,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
260100771,00013,26010077100013,O,1986-05-01,NN,,,2019-01-29T17:35:53,true,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
260100839,00018,26010083900018,O,1986-05-01,NN,,,2019-01-11T10:44:14,true,4,MAIRIE,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,D,PASSAGE DE LA MAIRIE,
303416077,00012,30341607700012,O,1975-01-01,NN,,,2019-01-11T10:44:14,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
308735778,00018,30873577800018,O,1974-01-01,NN,,,2019-01-18T04:14:01,true,6,BOIRIN,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.40Z,NAFRev2,N,5.72731,45.945619,0.91,street,Hameau de Boirin 01260 Arvière-en-Valromey,01453_iaec1g,D,HAMEAU DE BOIRIN,
309905875,00014,30990587500014,O,1900-01-01,NN,,,2019-01-14T21:01:43,true,3,,,,,CHARAILLIN,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
318593001,00031,31859300100031,O,1995-02-01,NN,,,2019-01-29T17:35:52,true,3,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318777844,00032,31877784400032,O,1984-01-01,NN,,,2019-01-14T21:20:50,true,3,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
320589559,00022,32058955900022,O,1995-10-01,NN,,,2019-01-11T10:44:14,true,1,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322134420,00023,32213442000023,O,1996-06-17,NN,,,2019-01-14T21:01:43,true,3,,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
323460139,00021,32346013900021,O,1983-01-11,NN,,4332AA,2021-01-19T08:57:12,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
327534319,00022,32753431900022,O,2014-09-01,,,,2021-02-23T10:49:05,true,1,ROMAGNIEU,60,,CHE,DE LA FONTAINE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.21Z,NAFRev2,N,5.723445,45.919566,0.86,housenumber,60 Chemin de la Fontaine 01260 Arvière-en-Valromey,01453_0066_00060,G,60 CHEMIN DE LA FONTAINE,
327676805,00010,32767680500010,O,1983-07-01,,,,2019-01-14T21:01:45,true,4,,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
327888202,00022,32788820200022,O,1989-08-01,02,2019,4332AA,2021-10-27T08:26:14,true,5,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
330525635,00067,33052563500067,O,2004-08-05,,,,2019-01-14T21:01:44,false,3,,,,,TRAIT DAZIN,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,O,5.717908,45.893116,0.92,street,Rue de Trait-Dazin 01510 Arvière-en-Valromey,01097_0150,G,RUE DE TRAIT DAZIN,
333231835,00013,33323183500013,O,1985-04-15,NN,,,2019-01-29T17:35:52,true,3,,,,,MUSEE RURAL DU VALROMEY,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
333677508,00017,33367750800017,O,,NN,,,2019-01-11T10:44:14,true,1,,,,,ANCIENNE POSTE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
333938108,00011,33393810800011,O,1985-11-01,NN,,,2019-01-14T20:58:05,false,3,,,,,MERALEAZ,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,01.3Z,NAF1993,N,5.730502,45.943135,0.91,street,Hameau de Meraleaz 01260 Arvière-en-Valromey,01059_B051,G,HAMEAU DE MERALEAZ,
339910028,00069,33991002800069,O,2020-10-01,,,,2021-09-23T09:10:42,false,1,,40,,RUE,DE LA COTE REAL VOVRAY,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,10.11Z,NAFRev2,N,5.718352,45.888349,0.57,street,Rue de Côte Real 01510 Arvière-en-Valromey,01097_0035,G,RUE DE COTE REAL,
342415023,00015,34241502300015,O,1987-10-01,NN,,,2021-02-23T10:57:55,true,3,,125,,CHE,DES MOULINS,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.731396,45.920267,0.62,street,Route des Moulins 01260 Arvière-en-Valromey,01218_0085,G,ROUTE DES MOULINS,
343956629,00012,34395662900012,O,1988-02-25,,,,2019-01-14T21:01:44,false,4,,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
345047823,00017,34504782300017,O,1988-04-21,NN,,,2020-12-17T08:58:23,true,4,MAIRIE,,,,MAIRIE DE VIRIEU LE PETIT,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,77.31Z,NAFRev2,N,5.717016,45.883514,0.79,street,Route de Virieu le Petit 01510 Arvière-en-Valromey,01097_0160,G,ROUTE DE VIRIEU LE PETIT,
348174285,00026,34817428500026,O,1994-12-13,01,2019,,2021-10-27T08:38:31,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,33.20A,NAFRev2,O,,,0,,,,,,
349911214,00055,34991121400055,O,2004-12-30,NN,,,2019-01-18T04:14:02,false,3,,,,,TRAIT DAZIN,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,5.717908,45.893116,0.92,street,Rue de Trait-Dazin 01510 Arvière-en-Valromey,01097_0150,G,RUE DE TRAIT DAZIN,
352686786,00018,35268678600018,O,1989-11-09,NN,,,2019-01-14T20:58:06,true,3,,,,,MAIRIE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,G,PASSAGE DE LA MAIRIE,
379973373,00010,37997337300010,O,1932-12-27,NN,,,2019-01-14T21:20:49,true,3,,,,,MAIRIE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.716801,45.882321,0.9,street,Passage de la Mairie 01510 Arvière-en-Valromey,01097_0078,G,PASSAGE DE LA MAIRIE,
383565355,00013,38356535500013,O,1991-10-21,NN,,,2019-01-29T17:35:54,true,3,,3,,CHE,DU CHATEAU FOURNET,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.727905,45.93071,0.75,housenumber,3 Chemin de Chateau Fournet 01260 Arvière-en-Valromey,01218_0035_00003,G,3 CHEMIN DE CHATEAU FOURNET,
383565421,00013,38356542100013,O,1991-10-21,NN,,,2019-01-14T21:20:50,true,3,,3,,CHE,DU CHATEAU FOURNET,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.727905,45.93071,0.75,housenumber,3 Chemin de Chateau Fournet 01260 Arvière-en-Valromey,01218_0035_00003,G,3 CHEMIN DE CHATEAU FOURNET,
387731904,00042,38773190400042,O,2011-01-15,,,,2019-01-11T10:44:14,true,1,,,,,MUNET,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,70.10Z,NAFRev2,N,5.725068,45.90921,0.44,street,Chemin du Martinet 01260 Arvière-en-Valromey,01453_0095,G,CHEMIN DU MARTINET,
389903592,00019,38990359200019,O,1993-01-13,01,2019,,2021-10-27T08:17:33,true,6,CHAVORNAY,40,,RUE,DE LA COTE REAL VOVRAY,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2012-12-31,A,SAVOIE RAPATRIEMENT,,,,46.33Z,NAFRev2,O,5.718352,45.888349,0.57,street,Rue de Côte Real 01510 Arvière-en-Valromey,01097_0035,G,RUE DE COTE REAL,
391048055,00019,39104805500019,O,1993-05-01,NN,,,2019-01-14T20:58:04,false,3,,23,,,MACELLIN,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,5.720212,45.878886,0.32,housenumber,23 Ruelle du Noiret 01510 Arvière-en-Valromey,01097_0097_00023,G,23 RUELLE DU NOIRET,
391633575,00017,39163357500017,O,1993-01-01,NN,,,2019-01-11T10:44:14,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394053532,00021,39405353200021,O,2004-10-01,NN,,,2021-02-23T11:19:50,true,4,,,,,HAMEAU D OUCHE,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.32A,NAFRev2,N,5.712874,45.880517,0.39,street,Chemin de Ouche 01510 Arvière-en-Valromey,01097_0102,G,CHEMIN DE OUCHE,
394507685,00037,39450768500037,O,2007-09-01,,,,2019-01-14T21:05:27,false,3,LA CHAPELLE,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,90.03B,NAFRev2,N,5.725294,45.90214,0.4,street,Chemin de la Combe 01260 Arvière-en-Valromey,01453_0050,D,CHEMIN DE LA COMBE,
394983845,00022,39498384500022,O,2003-04-19,NN,,,2019-03-28T10:20:04,true,3,,661,,RTE,DE LA LAVANCHE-CHARAILLIN-CHAVOR,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.720433,45.87694,0.55,housenumber,661 Route de la Lavanche 01510 Arvière-en-Valromey,01097_0069_00661,G,661 ROUTE DE LA LAVANCHE,
397670217,00017,39767021700017,O,1994-04-01,NN,,,2021-02-23T11:21:26,true,4,,,,,LARNIN,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.724408,45.957999,0.91,street,Route de Larnin 01260 Arvière-en-Valromey,01059_0057,G,ROUTE DE LARNIN,
399069384,00010,39906938400010,O,1987-11-24,,,,2019-01-11T10:44:14,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399870880,00016,39987088000016,O,1995-01-01,NN,,,2019-01-29T17:35:55,true,3,,,,,LES BORDEZES,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.717847,45.873627,0.33,street,Rue de sur les Fontaines 01510 Arvière-en-Valromey,01097_0138,G,RUE DE SUR LES FONTAINES,
402486302,00019,40248630200019,O,1995-10-01,NN,,,2019-01-11T10:44:14,true,1,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402486658,00014,40248665800014,O,1995-10-01,NN,,,2019-01-11T10:44:14,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402510317,00033,40251031700033,O,2010-05-19,,,4391BZ,2019-01-14T21:01:41,false,2,,,,,CHEF LIEU,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
403198633,00022,40319863300022,O,1996-01-03,02,2019,,2021-10-27T08:29:28,false,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
403839046,00022,40383904600022,O,1996-08-01,NN,,,2019-03-04T09:57:14,true,5,,,,,LES BORDEZES,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,47.99B,NAFRev2,N,5.717847,45.873627,0.33,street,Rue de sur les Fontaines 01510 Arvière-en-Valromey,01097_0138,G,RUE DE SUR LES FONTAINES,
409101854,00019,40910185400019,O,1982-01-01,NN,,,2021-02-23T11:31:14,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409106242,00012,40910624200012,O,1981-01-01,NN,,,2019-01-29T17:35:52,true,5,,,,,LES BARDEZES,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.717847,45.873627,0.33,street,Rue de sur les Fontaines 01510 Arvière-en-Valromey,01097_0138,G,RUE DE SUR LES FONTAINES,
410278568,00010,41027856800010,O,1997-01-01,NN,,,2019-01-11T10:44:14,true,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
410494876,00015,41049487600015,O,1981-01-01,NN,,,2019-01-14T21:20:50,true,4,,,,,LES BORDEZES,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.717847,45.873627,0.33,street,Rue de sur les Fontaines 01510 Arvière-en-Valromey,01097_0138,G,RUE DE SUR LES FONTAINES,
411192594,00033,41119259400033,O,2009-10-12,,,,2019-01-14T21:20:48,false,2,,,,,LES BORDEZES,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,96.03Z,NAFRev2,N,5.717847,45.873627,0.33,street,Rue de sur les Fontaines 01510 Arvière-en-Valromey,01097_0138,G,RUE DE SUR LES FONTAINES,
411192594,00041,41119259400041,O,2012-03-02,,,,2019-01-29T17:35:54,false,4,,,,,LES MOULINS D'ARVIERES,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,95.29Z,NAFRev2,N,5.731396,45.920267,0.68,street,Route des Moulins 01260 Arvière-en-Valromey,01218_0085,G,ROUTE DES MOULINS,
411704349,00017,41170434900017,O,1997-04-04,NN,,,2019-01-11T10:44:14,true,3,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
411821770,00012,41182177000012,O,1997-04-01,NN,,,2019-01-11T10:44:14,false,4,,,,,LA FRUITIERE,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2E,NAF1993,O,5.71734,45.882928,0.91,street,Chemin de la Fruitiere 01510 Arvière-en-Valromey,01097_0063,G,CHEMIN DE LA FRUITIERE,
411821770,00020,41182177000020,O,1999-09-30,NN,,4932ZA,2019-01-11T10:44:14,false,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
412082133,00015,41208213300015,O,1997-04-01,NN,,,2019-01-11T10:44:14,false,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2001-08-30,F,TAXI DU VALROMEY,,,,74.1J,NAF1993,N,,,0,,,,,,
412390445,00028,41239044500028,O,2014-03-29,01,2019,4333ZZ,2021-10-27T08:35:52,true,3,90 RUE DU PASSERET,90,,RUE,LIEU DIT MUNET,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,43.99C,NAFRev2,O,5.720352,45.879721,0.51,housenumber,90 Rue des Barmettes 01510 Arvière-en-Valromey,01097_0013_00090,G,90 RUE DES BARMETTES,
418116398,00029,41811639800029,O,2010-10-12,,,,2019-01-11T10:44:14,false,2,ASSIN,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.99A,NAFRev2,N,5.72186,45.900212,0.43,street,Chemin du Passeret 01260 Arvière-en-Valromey,01453_0112,D,CHEMIN DU PASSERET,
418233821,00010,41823382100010,O,1998-04-01,NN,,,2019-01-14T21:20:50,false,4,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
418467726,00018,41846772600018,O,1987-01-01,NN,,,2019-01-14T20:58:04,true,3,,,,,BOIRIN,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,5.72731,45.945619,0.91,street,Hameau de Boirin 01260 Arvière-en-Valromey,01453_iaec1g,G,HAMEAU DE BOIRIN,
418849196,00013,41884919600013,O,1986-12-31,,,,2019-01-14T20:58:04,true,3,,,,,,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418849527,00019,41884952700019,O,1987-12-31,NN,,,2020-07-18T03:53:10,false,5,,,,,LE BOURG,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2015-10-15,F,RUCHERS DE BRENAZ APICULTURE,,,,01.49Z,NAFRev2,N,5.715589,45.883059,0.41,street,Rue de Trait le Four 01510 Arvière-en-Valromey,01097_0152,G,RUE DE TRAIT LE FOUR,
418849527,00027,41884952700027,O,2020-07-06,,,,2021-02-23T11:39:36,true,1,,5,,RTE,DE LOCHIEU,01260,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2020-07-06,A,RUCHERS DE BRENAZ,,,,01.49Z,NAFRev2,N,5.726867,45.929934,0.65,street,Impasse de la Forge (Lochieu) 01260 Arvière-en-Valromey,01218_0055,G,IMPASSE DE LA FORGE,LOCHIEU
418849915,00016,41884991500016,O,1990-12-31,NN,,,2021-02-23T11:39:36,true,3,,,,,,01510,ARVIERE-EN-VALROMEY,,,01453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,