siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380102,00052,08638010200052,O,,NN,,,,true,1,,,,RUE,WINSTON CHURCHILL,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,0.870551,46.435329,0.96,street,Rue Winston Churchill 86500 Montmorillon,86165_1785,G,RUE WINSTON CHURCHILL,
130002298,00193,13000229800193,O,2013-01-01,NN,,,2018-09-29T12:02:00,false,2,,70,,RUE,DE CONCISE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT VIENNE - MONTMORILLON,,,,94.11Z,NAFRev2,O,0.863364,46.43047,0.96,housenumber,70 Rue de Concise 86500 Montmorillon,86165_0410_00070,G,70 RUE DE CONCISE,
130005481,00291,13000548100291,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,18,,RUE,DES VIEUX CHENES,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE MONTMORILLON,,,,84.13Z,NAFRev2,O,0.856358,46.419576,0.95,housenumber,18 Rue des Vieux Chênes 86500 Montmorillon,86165_1768_00018,G,18 RUE DES VIEUX CHENES,
130005481,15414,13000548115414,O,2008-12-19,NN,,,2015-06-06T13:49:34,false,3,MONTMORILLON,5,,RUE,DES GRELES,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,0.845542,46.418428,0.95,housenumber,5 Rue des Grêles 86500 Montmorillon,86165_0785_00005,G,5 RUE DES GRELES,
130005481,21420,13000548121420,O,2013-07-01,12,2019,,2021-10-27T08:03:40,false,1,,,,RUE,DANIEL CORMIER,86500,MONTMORILLON,,CS40101,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2013-07-01,A,POLE EMPLOI MONTMORILLON,,,,84.13Z,NAFRev2,O,0.876735,46.433453,0.95,street,Rue Daniel Cormier 86500 Montmorillon,86165_1844,G,RUE DANIEL CORMIER,
130010044,00126,13001004400126,O,2010-01-25,12,2019,,2021-10-27T08:03:48,false,3,CENTRE DES FINANCES PUBLIQUES,7,,AV,DE L EUROPE,86500,MONTMORILLON,,CS 80033,86165,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS PARTICULIERS SUD VIENNE,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
130010044,00407,13001004400407,O,2010-01-25,11,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,7,,AV,DE L EUROPE,86500,MONTMORILLON,,BP 33,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE SUD VIENNE,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
130010044,00472,13001004400472,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,3,CENTRE DES FINANCES PUBLIQUES,7,,AV,DE L EUROPE,86500,MONTMORILLON,,CS 80033,86165,,,,,,,,,,,,,,,,,,,2016-10-14,A,SERVICE DE PUBLICITE FONCIERE POITIERS 2,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
130022494,00467,13002249400467,O,2017-01-01,01,2019,,2021-10-27T08:04:04,false,2,,17,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2018-01-21,A,MONTMORILLON,,,,94.11Z,NAFRev2,O,0.868238,46.425228,0.96,housenumber,17 Rue du Four 86500 Montmorillon,86165_0610_00017,G,17 RUE DU FOUR,
178600011,00047,17860001100047,O,1990-10-02,03,2019,,2021-10-27T08:04:22,false,3,,1,,BD,DE STRASBOURG,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,0.869965,46.424292,0.86,housenumber,1 Boulevard de Strasbourg 86500 Montmorillon,86165_1650_00001,G,1 BOULEVARD DE STRASBOURG,
178601118,00064,17860111800064,O,1983-03-16,NN,,,2011-04-23T04:08:53,false,4,PALAIS DE JUSTICE,17,,RUE,DU FOUR,86500,MONTMORILLON,,BP 49,86165,86501,MONTMORILLON CEDEX,,,,,,PL,DU MARECHAL LECLERC,86500,MONTMORILLON,,,86165,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,0.868238,46.425228,0.96,housenumber,17 Rue du Four 86500 Montmorillon,86165_0610_00017,G,17 RUE DU FOUR,
178601118,00791,17860111800791,O,2007-12-25,,,,2021-09-17T09:45:19,false,2,,17,,RUE,DU FOUR,86500,MONTMORILLON,,BP 49,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2010-12-25,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.868238,46.425228,0.96,housenumber,17 Rue du Four 86500 Montmorillon,86165_0610_00017,G,17 RUE DU FOUR,
178602116,00224,17860211600224,O,1983-05-25,NN,,,2009-10-24T03:17:49,false,4,,10,,PL,DE LA VICTOIRE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-07-03,F,TRESORERIE DE MONTMORILLON,,,,84.11Z,NAFRev2,N,0.873931,46.427231,0.87,housenumber,10 Place de la Victoire 86500 Montmorillon,86165_1740_00010,G,10 PLACE DE LA VICTOIRE,
178602116,00554,17860211600554,O,2008-07-03,,,,2013-04-29T22:36:49,false,2,,7,,AV,DE L EUROPE,86500,MONTMORILLON,,,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MONTMORILLON,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
178602215,00364,17860221500364,O,1988-06-21,NN,,,2012-08-01T17:26:46,false,4,HOTEL DES IMPOTS,7,,AV,DE L EUROPE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2010-01-25,F,CDI-RECETTE MONTMORILLON,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
178602215,00372,17860221500372,O,1988-06-21,,,,2013-04-29T22:36:49,false,5,HOTEL DES IMPOTS,7,,AV,DE L EUROPE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS PARTICULIER MONTMORILLON,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
178602215,00380,17860221500380,O,1988-06-21,,,,2013-04-29T22:36:49,false,4,HOTEL DES IMPOTS,7,,AV,DE L EUROPE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2010-01-25,F,CONSERVATION HYPOTHEQUES MONTMORILLON,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
178602215,00398,17860221500398,O,1988-06-21,,,,2013-04-29T22:36:49,false,4,HOTEL DES IMPOTS,7,,AV,DE L EUROPE,86500,MONTMORILLON,,BP 32,86165,,,,,,,,,,,,,,,,,,,2010-01-25,F,BUREAU ANTENNE DU CADASTRE MONTMORILLON,,,,84.11Z,NAFRev2,N,0.86095,46.421765,0.85,housenumber,7 Avenue de l’Europe 86500 Montmorillon,86165_0535_00007,G,7 AVENUE DE L EUROPE,
178603015,00151,17860301500151,O,1986-08-22,NN,,,2010-09-16T11:12:55,false,4,,,,RUE,DES RECOLLETS,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE HYGIENE ALIMENTAIRE ALCOOLOGIE,,,,86.21Z,NAFRev2,N,0.869114,46.425154,0.96,street,Rue des Recollets 86500 Montmorillon,86165_1440,G,RUE DES RECOLLETS,
178604302,00087,17860430200087,O,1983-03-16,,,,,false,3,,,,PL,DU MARECHAL LECLERC,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,1992-07-15,F,CTRE INFORMATION ORIENTATION,,,,85.3K,NAF1993,N,0.868508,46.425802,0.88,street,Place du Maréchal Leclerc 86500 Montmorillon,86165_1076,G,PLACE DU MARECHAL LECLERC,
178604310,00056,17860431000056,O,1985-03-21,NN,,,2008-01-04T18:16:47,false,4,,1,,AV,DE PROVENCE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC MONTMORILLON PRESCOL,,,,84.12Z,NAFRev2,N,0.851177,46.417533,0.73,street,Avenue de Provence 86500 Montmorillon,86165_1385,G,AVENUE DE PROVENCE,
178604310,00064,17860431000064,O,1985-03-21,03,2019,,2021-10-27T08:04:23,false,4,PALAIS DE JUSTICE,19,,RUE,DU FOUR,86500,MONTMORILLON,,BP 19,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,0.868291,46.425302,0.96,housenumber,19 Rue du Four 86500 Montmorillon,86165_0610_00019,G,19 RUE DU FOUR,
178604310,00072,17860431000072,O,1985-03-21,NN,,,2009-06-27T03:14:56,false,5,,,,RTE,DE LUSSAC,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,F,CIRC MONTMORILLON INSP DEPT ED,,,,84.12Z,NAFRev2,N,0.860458,46.420524,0.83,street,Route de Lussac 86500 Montmorillon,86165_0970,G,ROUTE DE LUSSAC,
178604310,00346,17860431000346,O,1992-05-21,,,,2008-01-04T18:16:47,false,3,,28,,RUE,SAINT MATHELIN,86500,MONTMORILLON,,BP 142,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE DE MONTMORILLON,,,,84.12Z,NAFRev2,N,0.863238,46.424535,0.96,housenumber,28 Rue Saint Mathelin 86500 Montmorillon,86165_1610_00028,G,28 RUE SAINT MATHELIN,
178604310,00437,17860431000437,O,2007-09-01,02,2019,,2021-10-27T08:04:23,false,1,,10,,AV,DE PROVENCE,86500,MONTMORILLON,,BP 4,86165,,,,,,,,,,,,,,,,,,,2007-09-01,A,CIRCONS 1ER DEGRE IEN MONTMORILLON,,,,84.12Z,NAFRev2,N,0.85164,46.417031,0.85,housenumber,10 Avenue de Provence 86500 Montmorillon,86165_1385_00010,G,10 AVENUE DE PROVENCE,
178606612,00079,17860661200079,O,1985-02-15,NN,,,2010-09-16T11:14:23,false,4,BATIMENT ECO-ESPACE,70,,RUE,DE CONCISE,86500,MONTMORILLON,,BP 46,86165,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION MONTMORILLON,,,,84.13Z,NAFRev2,N,0.863364,46.43047,0.96,housenumber,70 Rue de Concise 86500 Montmorillon,86165_0410_00070,G,70 RUE DE CONCISE,
180038028,07507,18003802807507,O,1982-10-31,NN,,,,false,4,,90,,AV,FERNAND TRIBOT,86500,MONTMORILLON,,BP 1,86165,,,,,,,,,,,,,,,,,,,1999-12-01,F,AGENCE LOCALE DE MONTMORILLON,,,,75.1E,NAF1993,O,0.879521,46.418064,0.87,housenumber,90 Avenue Fernand Tribot 86500 Montmorillon,86165_0540_00090,G,90 AVENUE FERNAND TRIBOT,
180038028,20641,18003802820641,O,1999-12-01,NN,,,2010-04-18T03:07:51,false,4,,18,,RUE,DES VIEUX CHENES,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE MONTMORILLON,,,,84.13Z,NAFRev2,N,0.856358,46.419576,0.95,housenumber,18 Rue des Vieux Chênes 86500 Montmorillon,86165_1768_00018,G,18 RUE DES VIEUX CHENES,
188600027,00059,18860002700059,O,1993-11-01,,,,2014-03-11T15:27:56,false,1,,50,,RUE,DE CONCISE,86500,MONTMORILLON,,BP 70050,86165,,,,,,,,,,,,,,,,,,,1993-11-01,A,BUREAU DE MONTMORILLON,,,,94.11Z,NAFRev2,N,0.863581,46.429079,0.96,interpolation,50 Rue de Concise 86500 Montmorillon,,G,48 RUE DE CONCISE,
188600035,00128,18860003500128,O,2001-01-01,NN,,,2019-09-20T08:16:29,false,4,ECO ESPACE,70,,RUE,DE CONCISE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2014-10-01,F,BUREAU LOCAL,,,,94.11Z,NAFRev2,N,0.863364,46.43047,0.96,housenumber,70 Rue de Concise 86500 Montmorillon,86165_0410_00070,G,70 RUE DE CONCISE,
188600035,00151,18860003500151,O,2014-10-01,,,,2019-09-20T08:16:29,false,1,,17,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2014-10-01,A,BUREAU LOCAL,,,,94.11Z,NAFRev2,N,0.868238,46.425228,0.96,housenumber,17 Rue du Four 86500 Montmorillon,86165_0610_00017,G,17 RUE DU FOUR,
198600280,00012,19860028000012,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,4,,,,AV,JEAN MOULIN,86500,MONTMORILLON,,BP 35,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.875418,46.428085,0.83,street,Avenue Jean Moulin 86500 Montmorillon,86165_0875,G,AVENUE JEAN MOULIN,
198600298,00014,19860029800014,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,3,,72,,AV,DE L EUROPE,86500,MONTMORILLON,,BP 9,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.860344,46.427919,0.86,housenumber,72 Avenue de l’Europe 86500 Montmorillon,86165_0535_00072,G,72 AVENUE DE L EUROPE,
198600314,00019,19860031400019,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,3,,,,AV,JEAN MOULIN,86500,MONTMORILLON,,BP 35,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.875418,46.428085,0.83,street,Avenue Jean Moulin 86500 Montmorillon,86165_0875,G,AVENUE JEAN MOULIN,
198608200,00012,19860820000012,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,4,CHATEAU RINGUET,24,,RUE,JULES FERRY,86500,MONTMORILLON,,BP 47,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE AGRICOLE JEAN-MARIE BOULOUX,,,,85.32Z,NAFRev2,N,0.87343,46.426253,0.96,housenumber,24 Rue Jules Ferry 86500 Montmorillon,86165_0880_00024,G,24 RUE JULES FERRY,
198608200,00020,19860820000020,O,1987-12-31,NN,,,2018-09-29T12:03:04,false,3,CHATEAU RINGUET,24,,RUE,JULES FERRY,86500,MONTMORILLON,,BP 47,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.87343,46.426253,0.96,housenumber,24 Rue Jules Ferry 86500 Montmorillon,86165_0880_00024,G,24 RUE JULES FERRY,
198608200,00038,19860820000038,O,1995-09-01,12,2019,,2021-10-27T08:05:14,false,4,CHATEAU RINGUET,24,,RUE,JULES FERRY,86500,MONTMORILLON,,BP 47,86165,,,,,,,,,,,,,,,,,,,2008-02-03,A,CTRE FORM PROF PROMO AGRICOLE,,,,85.59A,NAFRev2,O,0.87343,46.426253,0.96,housenumber,24 Rue Jules Ferry 86500 Montmorillon,86165_0880_00024,G,24 RUE JULES FERRY,
200055358,00028,20005535800028,O,2016-01-01,,,,2016-01-18T09:59:16,false,1,,2,,RUE,HENRI DUNANT,86500,MONTMORILLON,,BP 65,86165,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE MONTMORILLON,,,,86.10Z,NAFRev2,O,0.86597,46.428724,0.96,housenumber,2 Rue Henri Dunant 86500 Montmorillon,86165_0815_00002,G,2 RUE HENRI DUNANT,
200055358,00077,20005535800077,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,2,,RUE,HENRI DUNANT,86500,MONTMORILLON,,BP 65,86165,,,,,,,,,,,,,,,,,,,2016-01-01,A,CDAG-CTRE DEPIST ANON ET GRAT,,,,86.10Z,NAFRev2,N,0.86597,46.428724,0.96,housenumber,2 Rue Henri Dunant 86500 Montmorillon,86165_0815_00002,G,2 RUE HENRI DUNANT,
200055358,00101,20005535800101,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,2,,RUE,HENRI DUNANT,86500,MONTMORILLON,,BP 65,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,USLD-CHU-SITE DE MONTMORILLON,,,,86.10Z,NAFRev2,N,0.86597,46.428724,0.96,housenumber,2 Rue Henri Dunant 86500 Montmorillon,86165_0815_00002,G,2 RUE HENRI DUNANT,
200055358,00127,20005535800127,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,2,,RUE,HENRI DUNANT,86500,MONTMORILLON,,BP 65,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD DE MONTMORILLON-CHU,,,,87.10A,NAFRev2,N,0.86597,46.428724,0.96,housenumber,2 Rue Henri Dunant 86500 Montmorillon,86165_0815_00002,G,2 RUE HENRI DUNANT,
200070043,00019,20007004300019,O,2017-01-01,22,2019,,2021-10-27T08:06:04,true,1,,6,,RUE,DANIEL CORMIER,86500,MONTMORILLON,,BP 20 017,86165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.876245,46.433566,0.95,housenumber,6 Rue Daniel Cormier 86500 Montmorillon,86165_1844_00006,G,6 RUE DANIEL CORMIER,
200070043,00027,20007004300027,O,2017-01-01,NN,,,2019-11-07T15:01:32,false,3,,6,,RUE,DANIEL CORMIER,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2018-02-04,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,0.876245,46.433566,0.95,housenumber,6 Rue Daniel Cormier 86500 Montmorillon,86165_1844_00006,G,6 RUE DANIEL CORMIER,
218601656,00018,21860165600018,O,1983-03-01,21,2019,,2021-10-27T08:11:05,true,4,,15,,RUE,DU FOUR,86500,MONTMORILLON,,BP 26,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
218601656,00026,21860165600026,O,1983-12-21,02,2019,,2021-10-27T08:11:05,false,3,,,,RUE,DE BELGIQUE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VILLE HAUTE,,,,85.20Z,NAFRev2,N,0.863887,46.423944,0.95,street,Rue de Belgique 86500 Montmorillon,86165_0120,G,RUE DE BELGIQUE,
218601656,00034,21860165600034,O,1983-12-21,NN,,,2006-10-26T23:41:52,false,3,,14,,RUE,SADI CARNOT,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBL VILLE BASSE CARNOT,,,,80.1Z,NAFRev1,N,0.874629,46.425767,0.69,housenumber,14 Rue Carnot 86500 Montmorillon,86165_0210_00014,G,14 RUE CARNOT,
218601656,00042,21860165600042,O,1983-12-21,03,2019,,2021-10-27T08:11:05,false,3,,28,,RUE,JULES FERRY,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VILLE BASSE,,,,85.10Z,NAFRev2,N,0.87343,46.426253,0.96,housenumber,28 Rue Jules Ferry 86500 Montmorillon,86165_0880_00028,G,28 RUE JULES FERRY,
218601656,00059,21860165600059,O,1983-12-21,11,2019,,2021-10-27T08:11:05,false,3,,13,,RUE,DES CHAMPS DE FOIRE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PULIQUE VILLE BASSE,,,,85.20Z,NAFRev2,N,0.874737,46.427212,0.95,housenumber,13 Rue des Champs de Foire 86500 Montmorillon,86165_0240_00013,G,13 RUE DES CHAMPS DE FOIRE,
218601656,00067,21860165600067,O,1983-12-21,02,2019,,2021-10-27T08:11:05,false,3,,2,,PL,DU VIEUX MARCHE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VILLE HAUTE,,,,85.10Z,NAFRev2,N,0.865216,46.425514,0.87,housenumber,2 Place du Vieux Marché 86500 Montmorillon,86165_1770_00002,G,2 PLACE DU VIEUX MARCHE,
218601656,00075,21860165600075,O,1983-12-21,11,2019,,2021-10-27T08:11:05,false,3,,6,,AV,DE PROVENCE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST NICOLAS,,,,85.20Z,NAFRev2,N,0.852451,46.418054,0.84,housenumber,6 Avenue de Provence 86500 Montmorillon,86165_1385_00006,G,6 AVENUE DE PROVENCE,
218601656,00083,21860165600083,O,1983-12-21,03,2019,,2021-10-27T08:11:05,false,3,,4,,AV,DE PROVENCE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST NICOLAS,,,,85.10Z,NAFRev2,N,0.852451,46.418054,0.84,housenumber,4 Avenue de Provence 86500 Montmorillon,86165_1385_00004,G,4 AVENUE DE PROVENCE,
218601656,00091,21860165600091,O,1996-12-24,NN,,,,false,4,MAIRIE,15,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT LES VOLLIBOEUFS,,,,70.1C,NAF1993,N,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
218601656,00109,21860165600109,O,1996-12-24,NN,,,2006-11-25T09:08:19,false,3,MAIRIE,15,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2006-11-01,F,LOYER RESIDENCE D'OR,,,,70.2C,NAFRev1,N,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
218601656,00117,21860165600117,O,1996-12-24,NN,,,2015-11-26T17:17:50,false,5,MAIRIE,15,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2015-03-26,F,LOCATION ATELIER SIPA,,,,68.20B,NAFRev2,N,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
218601656,00125,21860165600125,O,1996-12-25,00,2019,,2021-10-27T08:11:05,false,3,,40,,AV,FERNAND TRIBOT,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX MONTMORILLON,,,,36.00Z,NAFRev2,N,0.872389,46.421435,0.87,housenumber,40 Avenue Fernand Tribot 86500 Montmorillon,86165_0540_00040,G,40 AVENUE FERNAND TRIBOT,
218601656,00133,21860165600133,O,1996-12-25,00,2019,,2021-10-27T08:11:05,false,3,,40,,AV,FERNAND TRIBOT,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT MONTMORILLON,,,,37.00Z,NAFRev2,N,0.872389,46.421435,0.87,housenumber,40 Avenue Fernand Tribot 86500 Montmorillon,86165_0540_00040,G,40 AVENUE FERNAND TRIBOT,
218601656,00141,21860165600141,O,1998-05-01,NN,,,2018-03-14T10:00:36,false,4,MAIRIE,15,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CITE ECRIT METIERS DU LIVRE,,,,68.20B,NAFRev2,N,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
218601656,00158,21860165600158,O,1998-05-01,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,15,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS CAT,,,,68.20B,NAFRev2,N,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
218601656,00166,21860165600166,O,1995-12-25,01,2019,,2021-10-27T08:11:05,false,2,,,,AV,FERNAND TRIBOT,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ALLOCHON,,,,55.30Z,NAFRev2,N,0.875775,46.419946,0.86,street,Avenue Fernand Tribot 86500 Montmorillon,86165_0540,G,AVENUE FERNAND TRIBOT,
218601656,00174,21860165600174,O,2000-01-28,NN,,,2009-07-07T14:18:18,false,4,MAIRIE,15,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2009-07-03,F,ZI EST DE LA BARRE,,,,42.99Z,NAFRev2,N,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
218601656,00182,21860165600182,O,2001-02-22,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,15,,RUE,DU FOUR,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER OCCUPATIONNEL,,,,68.20B,NAFRev2,N,0.868273,46.425146,0.96,housenumber,15 Rue du Four 86500 Montmorillon,86165_0610_00015,G,15 RUE DU FOUR,
228600011,00172,22860001100172,O,1996-12-25,11,2019,,2021-10-27T08:11:40,false,3,,18,,PL,DE LA VICTOIRE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2010-12-25,A,MAISON DEPARTEMENTALE DE LA SOLIDARITE,,,,88.99B,NAFRev2,N,0.873859,46.4276,0.87,housenumber,18 Place de la Victoire 86500 Montmorillon,86165_1740_00018,G,18 PLACE DE LA VICTOIRE,
248600132,00034,24860013200034,O,1995-12-06,NN,,,2006-10-26T23:43:03,true,4,,18,B,PL,DE LA VICTOIRE,86500,MONTMORILLON,,BP 73,86165,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,75.1A,NAFRev1,O,0.873839,46.427646,0.79,housenumber,18bis Place de la Victoire 86500 Montmorillon,86165_1740_00018_bis,G,18BIS PLACE DE LA VICTOIRE,
248600132,00059,24860013200059,O,2001-01-01,NN,,,2006-10-26T23:43:03,false,3,,18,,PL,DE LA VICTOIRE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2004-02-10,F,CIRCUITS RANDONNEE-SITES NATURELS,,,,92.6C,NAFRev1,N,0.873859,46.4276,0.87,housenumber,18 Place de la Victoire 86500 Montmorillon,86165_1740_00018,G,18 PLACE DE LA VICTOIRE,
248600397,00017,24860039700017,O,1994-01-01,NN,,,,false,4,,8,,BD,DE STRASBOURG,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,0.869945,46.423924,0.86,interpolation,8 Boulevard de Strasbourg 86500 Montmorillon,,G,6 BOULEVARD DE STRASBOURG,
248600397,00025,24860039700025,O,1995-12-06,NN,,,2016-04-26T01:30:09,false,5,,18,B,PL,DE LA VICTOIRE,86500,MONTMORILLON,,BP 73,86165,86501,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,84.11Z,NAFRev2,O,0.873839,46.427646,0.79,housenumber,18bis Place de la Victoire 86500 Montmorillon,86165_1740_00018_bis,G,18BIS PLACE DE LA VICTOIRE,
248600397,00090,24860039700090,O,1997-05-01,NN,,,2017-01-24T11:03:28,false,4,,6,,RUE,DANIEL CORMIER,86500,MONTMORILLON,,BP 20017,86165,86502,MONTMORILLON CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ANNEXE ESCALUX,,,,68.20B,NAFRev2,N,0.876245,46.433566,0.95,housenumber,6 Rue Daniel Cormier 86500 Montmorillon,86165_1844_00006,G,6 RUE DANIEL CORMIER,
248600397,00132,24860039700132,O,1999-01-01,NN,,,2017-01-24T11:03:28,false,5,,18,B,PL,DE LA VICTOIRE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE COLL.TRAITEMENT ORDURES MENAGERE,,,,38.11Z,NAFRev2,N,0.873839,46.427646,0.79,housenumber,18bis Place de la Victoire 86500 Montmorillon,86165_1740_00018_bis,G,18BIS PLACE DE LA VICTOIRE,
248600397,00215,24860039700215,O,2000-01-01,NN,,,2017-01-24T11:03:28,false,4,ZI,,,,LA BARRE,86500,MONTMORILLON,,,86165,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE AMENAGEMENT(CTRE CONTROLE),,,,42.99Z,NAFRev2,N,0.906309,46.430967,0.95,street,La Barre 86500 Montmorillon,86165_n4drco,G,LA BARRE,