siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106553,00010,21210655300010,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106553,00028,21210655300028,O,1983-12-21,NN,,,2012-05-05T00:25:09,false,4,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212106553,00036,21210655300036,O,1994-12-25,NN,,,2016-01-12T00:10:24,false,2,MAIRIE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS VANVEY,,,,02.20Z,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,D,PLACE DE LA MAIRIE,
212106553,00044,21210655300044,O,1997-01-01,NN,,,2006-10-26T23:40:30,false,3,MAIRIE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE COMMERCES,,,,70.1C,NAFRev1,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,D,PLACE DE LA MAIRIE,
212106553,00051,21210655300051,O,2003-03-01,NN,,,2020-06-16T10:39:46,false,4,MAIRIE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2019-09-09,F,BA CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,D,PLACE DE LA MAIRIE,
252107990,00019,25210799000019,O,1983-03-01,01,2019,,2021-12-08T04:02:21,true,4,,,,,MAIRIE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,G,PLACE DE LA MAIRIE,
252107990,00027,25210799000027,O,2003-03-01,,,,2008-01-04T18:51:18,false,3,MAIRIE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,D,PLACE DE LA MAIRIE,
262106842,00012,26210684200012,O,1986-01-01,NN,,,2017-08-06T14:09:12,true,4,,,,,MAIRIE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,G,PLACE DE LA MAIRIE,
272100447,00015,27210044700015,O,,,,,,true,1,,,,,MAIRIE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,G,PLACE DE LA MAIRIE,
292102258,00012,29210225800012,O,1986-07-16,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,G,PLACE DE LA MAIRIE,
303709208,00027,30370920800027,O,1900-01-01,NN,,,2014-06-13T23:59:44,false,6,,,,,GRANDE RUE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.10Z,NAFRev2,O,4.709636,47.834459,0.74,street,Rue de la Grand Cour 21400 Vanvey,21655_0055,G,RUE DE LA GRAND COUR,
303709208,00035,30370920800035,O,2012-03-01,02,2019,,2021-10-27T08:14:52,true,3,,,,,RUELLE BRICOT,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,70.10Z,NAFRev2,O,4.711235,47.834676,0.93,street,Ruelle Bricot 21400 Vanvey,21655_0020,G,RUELLE BRICOT,
303975635,00010,30397563500010,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
306318080,00018,30631808000018,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
312556848,00033,31255684800033,O,1995-10-03,NN,,,,false,4,Z.A. DE LA CREUSE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1998-12-31,F,ATELIER MECANIQUE DE BOURGOGNE,,,,50.2Z,NAF1993,O,4.709597,47.834117,0.35,street,Rue de la Forge 21400 Vanvey,21655_0050,D,RUE DE LA FORGE,
314105628,00031,31410562800031,O,1995-01-01,,,,,false,4,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322906868,00011,32290686800011,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
322939406,00011,32293940600011,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
323664409,00014,32366440900014,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
325354629,00025,32535462900025,O,1984-03-20,NN,,,,true,4,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.6L,NAF1993,N,,,0,,,,,,
326881778,00012,32688177800012,O,,NN,,,,true,1,,,,RTE,DE VILLIERS LE DUC,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,55.72,NAP,N,4.709137,47.830462,0.86,street,Route de Villiers le Duc 21400 Vanvey,21655_1mhd8o,G,ROUTE DE VILLIERS LE DUC,
327563300,00018,32756330000018,O,1900-01-01,NN,,,2011-04-28T00:23:26,false,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327907846,00015,32790784600015,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
328374012,00024,32837401200024,O,2002-01-08,NN,,,,true,4,,,,RUE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2P,NAFRev1,N,4.709597,47.834117,0.94,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
330288499,00016,33028849900016,O,1984-06-01,NN,,,2008-01-04T19:58:10,true,5,,,,RTE,DE VOULAINES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.709137,47.830462,0.36,street,Route de Villiers le Duc 21400 Vanvey,21655_1mhd8o,G,ROUTE DE VILLIERS LE DUC,
330288507,00016,33028850700016,O,1984-06-01,NN,,,,true,1,,,,RTE,DE VOULAINES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,20.1A,NAF1993,N,4.709137,47.830462,0.36,street,Route de Villiers le Duc 21400 Vanvey,21655_1mhd8o,G,ROUTE DE VILLIERS LE DUC,
330294752,00010,33029475200010,O,1984-06-01,NN,,,,true,1,,,,RTE,DE VOULAINES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,20.1A,NAF1993,O,4.709137,47.830462,0.36,street,Route de Villiers le Duc 21400 Vanvey,21655_1mhd8o,G,ROUTE DE VILLIERS LE DUC,
338488398,00011,33848839800011,O,1986-07-07,NN,,3109BA,2015-03-17T00:23:41,true,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
339385940,00020,33938594000020,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340273606,00012,34027360600012,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,02.20,NAP,N,,,0,,,,,,
340774454,00011,34077445400011,O,1987-03-14,NN,,,2019-04-15T09:18:26,true,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340774629,00018,34077462900018,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,02.20,NAP,N,,,0,,,,,,
341134682,00010,34113468200010,O,1900-01-01,NN,,,2022-07-07T11:00:04,false,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
342738721,00030,34273872100030,O,2008-04-01,,,,2014-02-26T11:00:16,false,2,,,,RUE,GRANDSCHAMPS,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,4.714921,47.833588,0.62,street,Grands Champs 21400 Vanvey,21655_B045,G,GRANDS CHAMPS,
350667846,00017,35066784600017,O,1900-01-01,NN,,,2011-11-18T00:13:50,false,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000265,00609,35600026500609,O,1991-01-01,NN,,,2007-10-22T11:30:03,false,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2007-10-18,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
379833585,00035,37983358500035,O,2008-09-01,,,,2012-02-02T19:47:03,false,2,,,,,CHEMIN DES VERGERS,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.02B,NAFRev2,N,4.708652,47.834844,0.94,street,Chemin des Vergers 21400 Vanvey,21655_0130,G,CHEMIN DES VERGERS,
381081314,00019,38108131400019,O,1900-01-01,NN,,,2015-01-29T08:32:44,false,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
383330792,00029,38333079200029,O,2003-12-01,NN,,,2008-11-08T00:43:07,false,3,,,,,LE GRAND PAQUIS,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,28.5D,NAFRev1,O,4.709782,47.834733,0.42,locality,Ruelle de la Grand Cour 21400 Vanvey,21655_0060,G,RUELLE DE LA GRAND COUR,
388492811,00012,38849281100012,O,1992-06-30,NN,,,2008-01-04T23:10:12,true,3,CHEZ MR DE BROTONNE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388682361,00018,38868236100018,O,1992-10-12,NN,,,2013-08-02T19:30:51,true,4,,,,RUE,DES PONTS,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10A,NAFRev2,N,4.708184,47.834235,0.94,street,Rue des Ponts 21400 Vanvey,21655_0085,G,RUE DES PONTS,
390025807,00012,39002580700012,O,,NN,,,,true,1,,,,ALL,DE ST PHAL,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6G,NAF1993,N,4.713989,47.831946,0.56,street,Allee Saint Phal 21400 Vanvey,21655_18afqk,G,ALLEE SAINT PHAL,
391983285,00092,39198328500092,O,1993-12-30,,,,,false,2,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
393273099,00019,39327309900019,O,1993-12-13,NN,,,2016-04-26T02:58:46,true,6,BP 1,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
394152169,00014,39415216900014,O,1994-02-01,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
400037131,00010,40003713100010,O,,NN,,,2006-11-25T12:45:55,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
404309411,00019,40430941100019,O,1995-02-19,NN,,,2008-01-04T20:38:40,true,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405064478,00010,40506447800010,O,1982-12-31,NN,,,2014-07-03T08:44:30,true,4,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411005390,00017,41100539000017,O,1997-01-01,NN,,,,true,4,LE GRAND PAQUIS,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4J,NAF1993,O,4.709782,47.834733,0.42,locality,Ruelle de la Grand Cour 21400 Vanvey,21655_0060,D,RUELLE DE LA GRAND COUR,
411190176,00015,41119017600015,O,1975-07-01,NN,,,2016-01-12T00:18:32,true,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418568895,00019,41856889500019,O,1998-04-23,NN,,,2022-06-22T03:47:54,true,3,LA FORGE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.715275,47.834915,0.94,street,La Forge 21400 Vanvey,21655_fgl6f9,D,LA FORGE,
419753645,00011,41975364500011,O,1998-06-01,01,2020,1610AQ,2022-08-29T09:33:25,true,3,,,,RTE,DE VOULAINES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.709137,47.830462,0.36,street,Route de Villiers le Duc 21400 Vanvey,21655_1mhd8o,G,ROUTE DE VILLIERS LE DUC,
420037186,00020,42003718600020,O,2004-01-01,NN,,,2008-01-05T20:38:39,true,3,,,,,CHEMIN DE DERRIERE LE VILL,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707507,47.83464,0.82,street,Chemin Derriere le Village 21400 Vanvey,21655_0030,G,CHEMIN DERRIERE LE VILLAGE,
420328643,00010,42032864300010,O,1998-10-05,00,2020,4332AA,2022-08-29T09:01:00,false,9,,,,RUE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,43.32A,NAFRev2,O,4.709597,47.834117,0.94,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
420328643,00028,42032864300028,O,2020-03-04,01,2020,4332AA,2022-08-29T09:01:00,true,1,,7,,,RTE DE VOULAINES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2020-03-04,A,LE CHENE BOURGUIGNON,,,LE CHENE BOURGUIGNON,43.32A,NAFRev2,O,4.709102,47.834078,0.37,housenumber,7 Rue de la Forge 21400 Vanvey,21655_0050_00007,G,7 RUE DE LA FORGE,
422227728,00017,42222772800017,O,1999-04-06,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
422364216,00016,42236421600016,O,1999-04-03,NN,,,,false,4,,,,RUE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,02.0B,NAFRev1,N,4.709597,47.834117,0.94,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
422459685,00026,42245968500026,O,2016-11-15,,,,2016-12-02T07:49:39,true,1,,1,,LOT,DES MEIX,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,4.709726,47.830294,0.3,locality,Meix Fauveaux 21400 Vanvey,21655_B053,G,MEIX FAUVEAUX,
423316470,00016,42331647000016,O,1999-07-03,NN,,,,false,4,,,,RUE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2001-09-01,F,AU P'TIT PRE,,,,52.1B,NAF1993,N,4.709597,47.834117,0.94,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
430079673,00017,43007967300017,O,2000-03-21,NN,,,2008-01-05T01:47:59,true,3,,,,RUE,BASSE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.706122,47.833422,0.95,street,Rue Basse 21400 Vanvey,21655_0015,G,RUE BASSE,
435213533,00019,43521353300019,O,2001-04-02,NN,,,2007-03-28T05:52:06,true,3,,,,RUE,DU MERDANT,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,4.709651,47.834119,0.94,street,Rue du Merdant 21400 Vanvey,21655_0075,G,RUE DU MERDANT,
442420261,00012,44242026100012,O,2002-07-01,NN,,,2014-01-21T08:02:11,false,5,,,,,AU DESSUS DES ROYES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.694817,47.835277,0.93,locality,Au Dessus des Royes 21400 Vanvey,21655_B039,G,AU DESSUS DES ROYES,
448226878,00024,44822687800024,O,2003-11-15,NN,,4399CZ,2017-11-29T10:31:04,false,10,,,,RUE,BASSE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.706122,47.833422,0.95,street,Rue Basse 21400 Vanvey,21655_0015,G,RUE BASSE,
452659378,00015,45265937800015,O,2004-03-19,NN,,,2018-12-14T04:34:07,true,3,,,,ALL,DE ST PHAL,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713989,47.831946,0.56,street,Allee Saint Phal 21400 Vanvey,21655_18afqk,G,ALLEE SAINT PHAL,
453088130,00027,45308813000027,O,2004-04-01,NN,,2562BZ,2015-03-17T01:18:04,false,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
484570437,00018,48457043700018,O,2005-10-22,,,,2008-04-03T04:26:08,true,3,VILLAGE,,,RUE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,4.709597,47.834117,0.94,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
492002282,00019,49200228200019,O,2006-10-19,,,,2009-04-07T15:19:19,true,2,,,,RUE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.709597,47.834117,0.94,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
499344802,00032,49934480200032,O,2021-02-25,,,,2021-03-09T14:06:54,true,1,,3,,CHE,DERRIERE LE VILLAGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,18.12Z,NAFRev2,N,4.707091,47.834551,0.87,housenumber,3 Chemin Derriere le Village 21400 Vanvey,21655_0030_00003,G,3 CHEMIN DERRIERE LE VILLAGE,
500614318,00011,50061431800011,O,2007-07-13,,,,2008-01-05T01:46:42,true,2,,,,,SDF - COMMUNE DE RATTACHEMENT,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
502909229,00010,50290922900010,O,2008-02-15,,,,2008-03-04T05:30:25,true,1,,,,LOT,LES MEIX,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,4.709726,47.830294,0.35,locality,Meix Fauveaux 21400 Vanvey,21655_B053,G,MEIX FAUVEAUX,
511278350,00026,51127835000026,O,2021-05-19,,,,2021-06-19T11:55:43,true,1,,3,,RUE,DES ETANGS,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,AMPLITUDE21,82.30Z,NAFRev2,N,4.712819,47.833855,0.94,housenumber,3 Rue des Etangs 21400 Vanvey,21655_cbb6wx_00003,G,3 RUE DES ETANGS,
521652651,00014,52165265100014,O,2010-01-01,,,,2010-04-09T15:10:20,true,1,,,,,MEIX FAUVEAUX,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.709726,47.830294,0.93,locality,Meix Fauveaux 21400 Vanvey,21655_B053,G,MEIX FAUVEAUX,
522167204,00018,52216720400018,O,2010-05-01,,,,2019-04-24T04:10:14,true,2,,,,RUE,BASSE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.706122,47.833422,0.95,street,Rue Basse 21400 Vanvey,21655_0015,G,RUE BASSE,
523165074,00015,52316507400015,O,2010-06-15,21,2020,4312AZ,2022-08-29T09:25:35,true,4,ZONE ARTISANALE,,,RUE,DE LA CREUSE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,SCHMIT ENVIRONNEMENT,42.21Z,NAFRev2,O,4.709597,47.834117,0.57,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
527677595,00011,52767759500011,O,2000-04-29,,,,2010-10-15T16:02:58,true,1,,,,,MAIRIE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2000-04-29,A,,,,,94.99Z,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,G,PLACE DE LA MAIRIE,
527793293,00012,52779329300012,O,2010-01-25,,,,2010-10-21T08:39:31,true,1,,,,,MAIRIE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,94.99Z,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,G,PLACE DE LA MAIRIE,
529834699,00017,52983469900017,O,2011-01-30,,,,2017-08-08T08:57:17,true,2,LA RENARDIERE,,,CHE,DERRIERE LE VILLAGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.19B,NAFRev2,N,4.707507,47.83464,0.86,street,Chemin Derriere le Village 21400 Vanvey,21655_0030,G,CHEMIN DERRIERE LE VILLAGE,
530022920,00025,53002292000025,O,2011-02-21,,,,2012-11-10T02:53:47,true,2,,,,RUE,GRANDE COUR,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.89Z,NAFRev2,N,4.709636,47.834459,0.76,street,Rue de la Grand Cour 21400 Vanvey,21655_0055,G,RUE DE LA GRAND COUR,
537856320,00024,53785632000024,O,2018-03-08,,,,2020-06-18T04:08:13,false,2,,2,,RLE,SAINT JACQUES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.91A,NAFRev2,N,4.706955,47.833764,0.84,housenumber,2 Ruelle Saint Jacques 21400 Vanvey,21655_0110_00002,G,2 RUELLE SAINT JACQUES,
751987983,00010,75198798300010,O,2012-05-30,,,,2012-06-08T04:29:02,true,1,,,,CHE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,4.714599,47.834174,0.82,street,Chemin de la Forge 21400 Vanvey,21655_gv56dd,G,CHEMIN DE LA FORGE,
775667280,00025,77566728000025,O,1900-01-01,NN,,,2008-01-05T02:57:33,false,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
778264275,00018,77826427500018,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778264291,00015,77826429100015,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778264309,00015,77826430900015,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778264317,00018,77826431700018,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778264325,00011,77826432500011,O,,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
778264341,00018,77826434100018,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
778264358,00012,77826435800012,O,1900-01-01,NN,,,2008-01-05T03:07:11,true,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778264366,00015,77826436600015,O,1900-01-01,NN,,,2006-11-25T22:10:05,true,4,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778264374,00019,77826437400019,O,1900-01-01,,,,,true,3,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791990591,00012,79199059100012,O,1953-11-23,,,,2016-07-26T11:57:49,true,2,MAIRIE,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,94.99Z,NAFRev2,N,4.708497,47.833543,0.9,street,Place de la Mairie 21400 Vanvey,21655_xo0ayz,D,PLACE DE LA MAIRIE,
798858254,00013,79885825400013,O,2014-01-01,NN,,,2018-09-29T13:35:42,true,1,,,,RUE,GRAND COUR,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.709636,47.834459,0.87,street,Rue de la Grand Cour 21400 Vanvey,21655_0055,G,RUE DE LA GRAND COUR,
798858254,00021,79885825400021,O,2020-01-01,,,,2020-08-08T03:47:10,false,1,,,,RUE,GRAND COUR,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.709636,47.834459,0.87,street,Rue de la Grand Cour 21400 Vanvey,21655_0055,G,RUE DE LA GRAND COUR,
801929290,00014,80192929000014,O,2014-04-15,00,2019,,2021-10-27T09:09:07,true,4,ZONE ARTISANALE,,,RUE,DE LA CREUSE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,42.21Z,NAFRev2,N,4.709597,47.834117,0.57,street,Rue de la Forge 21400 Vanvey,21655_0050,G,RUE DE LA FORGE,
819068131,00013,81906813100013,O,2016-02-18,,,,2016-03-15T14:33:22,true,1,,8,,LOT,DES MEIX,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,93.12Z,NAFRev2,N,4.709726,47.830294,0.3,locality,Meix Fauveaux 21400 Vanvey,21655_B053,G,MEIX FAUVEAUX,
829095025,00013,82909502500013,O,2014-10-24,,,,2017-04-19T08:57:52,true,1,,4,,,LOT DU MEIX,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,47.99A,NAFRev2,N,4.709726,47.830294,0.32,locality,Meix Fauveaux 21400 Vanvey,21655_B053,G,MEIX FAUVEAUX,
835010679,00016,83501067900016,O,2018-05-09,01,2020,,2022-08-29T10:24:28,true,1,LES MEIX,2,,RTE,DE VILLIERS,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,55.20Z,NAFRev2,N,4.709502,47.832064,0.83,housenumber,2 Route de Villiers le Duc 21400 Vanvey,21655_1mhd8o_00002,G,2 ROUTE DE VILLIERS LE DUC,
836310573,00016,83631057300016,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
836410068,00016,83641006800016,O,1963-01-01,NN,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
836810192,00010,83681019200010,O,,,,,,true,1,,,,,,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
837210335,00019,83721033500019,O,,,,,,true,1,,,,RUE,DES PONTS,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.708184,47.834235,0.94,street,Rue des Ponts 21400 Vanvey,21655_0085,G,RUE DES PONTS,
841451255,00019,84145125500019,O,2018-08-31,,,1512ZA,2022-10-13T03:58:23,true,1,,2,,RUE,SAINT JACQUES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,FCM,15.12Z,NAFRev2,N,4.706955,47.833764,0.89,housenumber,2 Ruelle Saint Jacques 21400 Vanvey,21655_0110_00002,G,2 RUELLE SAINT JACQUES,
843030958,00014,84303095800014,O,2018-10-01,,,4399CZ,2018-10-12T04:29:03,true,1,,1,,CHE,DE LA FORGE,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,KALAJ ALFRED - CARRELAGE CHATILLONNAIS,43.99C,NAFRev2,N,4.714831,47.834437,0.83,housenumber,1 Chemin de la Forge 21400 Vanvey,21655_gv56dd_00001,G,1 CHEMIN DE LA FORGE,
850310434,00012,85031043400012,O,2019-02-28,,,,2019-04-26T04:07:11,true,1,,,,RTE,DE VOULAINES,21400,VANVEY,,,21655,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.99A,NAFRev2,N,4.709137,47.830462,0.36,street,Route de Villiers le Duc 21400 Vanvey,21655_1mhd8o,G,ROUTE DE VILLIERS LE DUC,