id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635171,2019-01-30,000001,Vente,308000,196,,RTE DU PALAIS,0043,42660,42306,Tarentaise,42,,,423060000A2022,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,678,4.489005,45.371753
2019-635234,2019-01-16,000001,Vente,102000,972,,CHE DE LA COTE DES PINS,0012,42660,42306,Tarentaise,42,,,423060000A0930,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,538,4.47728,45.372684
2019-636664,2019-06-24,000001,Vente,18000,,,PRAVEYRA,B036,42660,42306,Tarentaise,42,,,423060000A0871,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16940,4.507394,45.340105
2019-636813,2019-07-05,000001,Vente,252104,70,,CHE DES BONHEURS COURTS,0002,42660,42306,Tarentaise,42,,,423060000A1287,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1339,4.501658,45.367117
2019-636889,2019-07-08,000001,Vente,315000,738,,CHE DE LA COTE DES PINS,0012,42660,42306,Tarentaise,42,,,423060000A1007,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,,,1101,4.479034,45.371911
2019-636889,2019-07-08,000001,Vente,315000,738,,CHE DE LA COTE DES PINS,0012,42660,42306,Tarentaise,42,,,423060000A1007,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,1394,4.479034,45.371911
2019-637060,2019-07-16,000001,Vente,38000,10,,RUE CHARLES EXBRAYAT,0005,42660,42306,Tarentaise,42,,,423060000A0180,,,7,44.48,,,,,,,,,1,2,Appartement,40,1,,,,,,4.488667,45.372888
2019-637144,2019-07-22,000002,Vente,864,,,LE BOURG,B004,42660,42306,Tarentaise,42,,,423060000A2077,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.48937,45.37316
2019-637144,2019-07-22,000002,Vente,864,,,LE BOURG,B004,42660,42306,Tarentaise,42,,,423060000A2079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,256,,
2019-637254,2019-07-18,000001,Vente,238000,119,,RTE DE GODEMARD,0029,42660,42306,Tarentaise,42,,,423060000A0679,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1520,4.497811,45.361361
2019-637962,2019-10-14,000001,Vente,145000,,,LE BOURG,B004,42660,42306,Tarentaise,42,,,423060000A1173,,,,,,,,,,,,,0,,,,,P,prés,,,196,4.488848,45.371901
2019-637962,2019-10-14,000001,Vente,145000,150,,RTE DU PALAIS,0043,42660,42306,Tarentaise,42,,,423060000A1679,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1539,4.488258,45.371875
2019-638087,2019-10-21,000001,Vente,385000,16,,CHE DE LA CROIX DES RAMEAUX,0011,42660,42306,Tarentaise,42,,,423060000A0938,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2588,4.488755,45.370762
2019-638087,2019-10-21,000001,Vente,385000,16,,CHE DE LA CROIX DES RAMEAUX,0011,42660,42306,Tarentaise,42,,,423060000A0938,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.488755,45.370762
2019-638087,2019-10-21,000001,Vente,385000,,,LES TRAINASSES,B051,42660,42306,Tarentaise,42,,,423060000A2054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,665,4.488966,45.370502
2019-638087,2019-10-21,000001,Vente,385000,,,LES TRAINASSES,B051,42660,42306,Tarentaise,42,,,423060000A2055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,289,4.48904,45.37067
2019-638227,2019-11-07,000001,Vente,50000,,,AU PLOMB,B033,42660,42306,Tarentaise,42,,,423060000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,11130,4.485717,45.381928
2019-638227,2019-11-07,000001,Vente,50000,642,,RTE DU PLOMB,0046,42660,42306,Tarentaise,42,,,423060000A0024,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,340,4.485044,45.381812
2019-638741,2019-12-13,000001,Vente,30000,5070,,LES SAGNES,B046,42660,42306,Tarentaise,42,,,423060000A0256,,,,,,,,,,,,,0,2,Appartement,21,0,S,sols,,,345,4.499241,45.372003
2019-638741,2019-12-13,000001,Vente,30000,5070,,LES SAGNES,B046,42660,42306,Tarentaise,42,,,423060000A0256,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,345,4.499241,45.372003
