siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700828,00018,21170082800018,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,3,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700828,00026,21170082800026,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,4,,,,,LE BOURG,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.391804,45.451107,0.41,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
211700828,00034,21170082800034,O,1996-01-01,NN,,,2008-01-04T18:27:00,false,3,MAIRIE,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.409345,45.431044,0.37,street,Impasse des Grandes Maisons 17500 Champagnac,17082_icg1zq,D,IMPASSE DES GRANDES MAISONS,
261701601,00013,26170160100013,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.409345,45.431044,0.37,street,Impasse des Grandes Maisons 17500 Champagnac,17082_icg1zq,D,IMPASSE DES GRANDES MAISONS,
261711444,00016,26171144400016,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,MAIRIE,,,,LE BOURG,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.391804,45.451107,0.41,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
291700540,00011,29170054000011,O,1983-08-10,NN,,,2017-05-04T01:41:50,true,4,,,,,MAIRIE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,42.99Z,NAFRev2,N,-0.409345,45.431044,0.37,street,Impasse des Grandes Maisons 17500 Champagnac,17082_icg1zq,G,IMPASSE DES GRANDES MAISONS,
291712800,00015,29171280000015,O,1984-06-27,NN,,,2017-05-04T01:41:52,true,4,,,,,MAIRIE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,42.99Z,NAFRev2,N,-0.409345,45.431044,0.37,street,Impasse des Grandes Maisons 17500 Champagnac,17082_icg1zq,G,IMPASSE DES GRANDES MAISONS,
301298733,00025,30129873300025,O,1900-01-01,,,,2008-11-07T00:17:21,true,4,,,,,LE BOURG,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.391804,45.451107,0.41,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
302786678,00011,30278667800011,O,,,,,,true,1,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
306080680,00029,30608068000029,O,,NN,,,,true,1,,,,,GARE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,55.73,NAP,N,-0.3857,45.445413,0.92,street,La Gare 17500 Champagnac,17082_5g1823,G,LA GARE,
307303263,00015,30730326300015,O,1975-01-01,NN,,,2008-11-07T00:22:47,true,6,,,,,CHEZ MARTINEAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,-0.366227,45.413139,0.92,street,Impasse de Chez Martineau 17500 Champagnac,17082_0012,G,IMPASSE DE CHEZ MARTINEAU,
307529479,00015,30752947900015,O,1976-01-01,NN,,,2008-04-26T08:48:07,true,4,,,,LD,LES GRANDES MAISONS,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-0.409345,45.431044,0.83,street,Impasse des Grandes Maisons 17500 Champagnac,17082_icg1zq,G,IMPASSE DES GRANDES MAISONS,
307546218,00016,30754621800016,O,,NN,,,,true,1,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307930362,00016,30793036200016,O,1976-01-01,NN,,,,true,1,,,,,CHEZ MORCEAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.399508,45.433937,0.72,street,Chez Marceau 17500 Champagnac,17082_0011,G,CHEZ MARCEAU,
316434612,00016,31643461200016,O,,,,,,true,1,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
316494962,00020,31649496200020,O,,NN,,,,true,1,,,,,LE BOURG,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-0.391804,45.451107,0.41,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
321571655,00018,32157165500018,O,1981-04-16,,,,2007-01-18T09:15:41,true,3,,,,,CHAILLERET,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,-0.398595,45.438247,0.92,street,Grand Chailleret 17500 Champagnac,17082_b068,G,GRAND CHAILLERET,
323170605,00022,32317060500022,O,1900-01-01,NN,,,2013-01-14T11:16:56,true,6,,,,LD,LE BRANDARD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.391804,45.451107,0.94,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
323361329,00010,32336132900010,O,1981-12-17,02,2018,,2020-08-25T10:30:10,true,4,CHEZ REVEILLE,14,,RTE,DE REAUX,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.384566,45.430765,0.82,housenumber,14 Route de Réaux 17500 Champagnac,17082_0028_00014,G,14 ROUTE DE REAUX,
324514876,00014,32451487600014,O,,NN,,,,true,1,,,,,LE BRANDARD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.391804,45.451107,0.94,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
324578186,00011,32457818600011,O,,NN,,,,true,1,,,,LD,LA VALLADE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.45,NAP,N,-0.390795,45.422831,0.94,street,La Vallade 17500 Champagnac,17082_4jje2r,G,LA VALLADE,
324951979,00016,32495197900016,O,1997-03-01,NN,,,2008-01-04T19:02:03,true,3,,,,LD,LES BARATELLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.385021,45.432629,0.94,street,Les Baratelles 17500 Champagnac,17082_k8hatq,G,LES BARATELLES,
325488658,00023,32548865800023,O,,NN,,,,true,1,,,,,LE BRANDARD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,-0.391804,45.451107,0.94,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
325633527,00016,32563352700016,O,,NN,,,,true,1,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
326068210,00011,32606821000011,O,,NN,,,,true,1,,,,,LE BRANDARD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,-0.391804,45.451107,0.94,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
329430003,00015,32943000300015,O,1984-02-25,NN,,,,true,4,,,,,DOMAINE DE CHAMPAGNAC,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-0.366227,45.413139,0.68,street,Impasse de Chez Martineau 17500 Champagnac,17082_0012,G,IMPASSE DE CHEZ MARTINEAU,
329430003,00023,32943000300023,O,1987-12-31,NN,,,,false,3,,,,DOM,CHAMPAGNAC,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.381809,45.434459,0.71,municipality,Champagnac,17082,G,CHAMPAGNAC,
332141092,00012,33214109200012,O,1985-01-01,NN,,,2007-01-18T09:20:10,true,3,,,,,CHAILLERET,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-0.398595,45.438247,0.92,street,Grand Chailleret 17500 Champagnac,17082_b068,G,GRAND CHAILLERET,
332890268,00011,33289026800011,O,1984-05-17,NN,,,2016-12-09T04:04:42,true,4,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
333724102,00020,33372410200020,O,1987-12-31,01,2018,,2020-08-25T10:36:19,false,3,,,,,CHEZ BARRAND,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.388419,45.442669,0.94,street,Chez Barrand 17500 Champagnac,17082_b032,G,CHEZ BARRAND,
334785870,00034,33478587000034,O,1995-04-01,NN,,,2006-11-25T10:27:08,true,4,,,,,LES MAISONS NEUVES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,-0.392536,45.447435,0.83,street,Route des Maisons Neuves 17500 Champagnac,17082_0022,G,ROUTE DES MAISONS NEUVES,
335135554,00012,33513555400012,O,,NN,,,,true,1,,,,,CHEZ BEZIE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.349254,45.421129,0.94,street,Chez Bezie 17500 Champagnac,17082_b035,G,CHEZ BEZIE,
335253613,00046,33525361300046,O,2017-01-16,,,,2017-09-18T07:55:41,false,2,,6,,RUE,CHAUVREAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,86.21Z,NAFRev2,N,-0.371066,45.421628,0.65,housenumber,6 Chez Chauvreau 17500 Champagnac,17082_b036_00006,G,6 CHEZ CHAUVREAU,
335253613,00061,33525361300061,O,2017-01-16,,,,2017-10-13T13:39:12,false,2,,6,,,CHEZ CHAUVREAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.21Z,NAFRev2,N,-0.371066,45.421628,0.94,housenumber,6 Chez Chauvreau 17500 Champagnac,17082_b036_00006,G,6 CHEZ CHAUVREAU,
337795231,00014,33779523100014,O,1986-02-11,NN,,,2016-01-12T00:12:19,true,4,,,,,LES TONNELLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.385021,45.432629,0.46,street,Les Baratelles 17500 Champagnac,17082_k8hatq,G,LES BARATELLES,
338741804,00011,33874180400011,O,1986-09-01,NN,,,2015-05-14T07:03:32,true,5,CHEZ BERRY,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,85.52Z,NAFRev2,N,-0.390142,45.434544,0.94,street,Chez Berry 17500 Champagnac,17082_b034,D,CHEZ BERRY,
338856610,00021,33885661000021,O,1986-09-15,,,,,false,4,,,,,CHEZ BERRY,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4D,NAF1993,N,-0.390142,45.434544,0.94,street,Chez Berry 17500 Champagnac,17082_b034,G,CHEZ BERRY,
339804346,00015,33980434600015,O,,,,,,true,1,,,,,CHEZ MARCEAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.1A,NAF1993,N,-0.399508,45.433937,0.94,street,Chez Marceau 17500 Champagnac,17082_0011,G,CHEZ MARCEAU,
342593357,00011,34259335700011,O,1987-04-07,NN,,,2007-01-18T09:24:28,true,3,,,,LD,MARTINAUD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.366684,45.412687,0.92,locality,Chez Martinaud 17500 Champagnac,17082_b046,G,CHEZ MARTINAUD,
343759171,00014,34375917100014,O,1988-01-01,NN,,,2012-07-28T11:16:20,true,4,,,,LD,LA BARRIERE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.375678,45.4315,0.91,street,Chemin de la Barrière 17500 Champagnac,17082_0004,G,CHEMIN DE LA BARRIERE,
343759288,00016,34375928800016,O,1988-01-01,NN,,,2018-09-29T12:35:54,true,3,LIEU DIT LA BARRIERE,,,LD,LA BARRIERE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.375678,45.4315,0.91,street,Chemin de la Barrière 17500 Champagnac,17082_0004,G,CHEMIN DE LA BARRIERE,
344751128,00010,34475112800010,O,1900-01-01,NN,,,2011-04-28T00:37:23,false,4,,,,,LES GROLLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,O,-0.412098,45.428733,0.54,street,Les Grand'Maisons 17500 Champagnac,17082_0017,G,LES GRAND MAISONS,
344751128,00028,34475112800028,O,2003-01-01,01,2018,,2020-08-25T10:42:12,true,3,,,,,LES GROLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.412098,45.428733,0.6,street,Les Grand'Maisons 17500 Champagnac,17082_0017,G,LES GRAND MAISONS,
345207153,00015,34520715300015,O,1988-01-01,NN,,,2008-10-26T04:07:58,true,4,CHEZ BERRY,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-0.390142,45.434544,0.94,street,Chez Berry 17500 Champagnac,17082_b034,D,CHEZ BERRY,
347946170,00011,34794617000011,O,1988-06-15,NN,,,,true,1,,,,,ETOURNEAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.369273,45.411168,0.94,street,Etourneau 17500 Champagnac,17082_zpisf0,G,ETOURNEAU,
377823083,00011,37782308300011,O,1990-04-24,NN,,,,true,1,,,,,LA ROULETTERIE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,N,-0.380848,45.425249,0.32,street,Route de la Champagne 17500 Champagnac,17082_0007,G,ROUTE DE LA CHAMPAGNE,
378042139,00014,37804213900014,O,1990-03-01,NN,,,2013-12-17T09:43:25,false,4,,,,,CHEZ MARCHAIS,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,01.21Z,NAFRev2,N,-0.400694,45.427659,0.94,street,Chez Marchais 17500 Champagnac,17082_b044,G,CHEZ MARCHAIS,
378042139,00022,37804213900022,O,2008-06-01,,,,2013-12-17T09:42:05,true,1,,,,,CHEZ MARCHAIS,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,-0.400694,45.427659,0.94,street,Chez Marchais 17500 Champagnac,17082_b044,G,CHEZ MARCHAIS,
380415430,00020,38041543000020,O,1995-01-01,NN,,,2006-11-25T11:30:47,true,3,,,,,CHEZ REVEILLE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,-0.360913,45.41616,0.48,street,Chez Pillet 17500 Champagnac,17082_b047,G,CHEZ PILLET,
380854091,00010,38085409100010,O,1991-01-01,NN,,,2020-02-29T08:32:35,true,3,,,,,CHEZ BERRY,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.390142,45.434544,0.94,street,Chez Berry 17500 Champagnac,17082_b034,G,CHEZ BERRY,
382533107,00027,38253310700027,O,2010-09-01,NN,,,2015-05-14T04:50:19,false,1,CHAILLERET,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.21Z,NAFRev2,N,-0.398595,45.438247,0.92,street,Grand Chailleret 17500 Champagnac,17082_b068,D,GRAND CHAILLERET,
383019098,00011,38301909800011,O,1991-09-19,NN,,,2008-01-04T22:18:28,false,3,,,,,LES GROLLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.412098,45.428733,0.54,street,Les Grand'Maisons 17500 Champagnac,17082_0017,G,LES GRAND MAISONS,
383019098,00029,38301909800029,O,1997-03-21,NN,,,2008-01-04T22:18:28,true,4,,,,,LES GROLLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.412098,45.428733,0.54,street,Les Grand'Maisons 17500 Champagnac,17082_0017,G,LES GRAND MAISONS,
383964160,00014,38396416000014,O,1991-12-15,01,2018,,2020-08-25T10:21:00,true,4,,,,,CHEZ BEZIE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.349254,45.421129,0.94,street,Chez Bezie 17500 Champagnac,17082_b035,G,CHEZ BEZIE,
385126669,00030,38512666900030,O,2008-10-20,12,2018,,2020-08-25T10:22:16,false,1,,,,,MAISON D ACCUEIL D ADOLESCENTS,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,87.90A,NAFRev2,O,3.5625449,47.795976,0.85,poi.nursing_home,Centre d’Accueil et de Soins des Adolescents (CASA) (Maison de retraite médicalisée) Auxerre,https://osm.org/node/4512617966,G,,
388182024,00025,38818202400025,O,2000-01-01,NN,,,2011-07-13T09:50:36,false,4,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388323750,00017,38832375000017,O,1992-06-27,NN,,,2019-01-23T11:27:35,true,3,CHEZ REVEILLE,14,,RTE,DE REAUX,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.384566,45.430765,0.82,housenumber,14 Route de Réaux 17500 Champagnac,17082_0028_00014,G,14 ROUTE DE REAUX,
388861775,00012,38886177500012,O,1992-08-01,NN,,,,true,1,,,,LD,CHEZ GIRAUD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,01.1A,NAF1993,N,-0.352127,45.425455,0.94,street,Chez Giraud 17500 Champagnac,17082_b041,G,CHEZ GIRAUD,
389618638,00016,38961863800016,O,,NN,,,,true,1,,,,,LE BOURG,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2B,NAF1993,N,-0.391804,45.451107,0.41,street,Le Brandard 17500 Champagnac,17082_9dqzlo,G,LE BRANDARD,
391263373,00014,39126337300014,O,1990-05-25,NN,,,2019-07-30T03:38:05,true,3,,,,LD,CHEZ MARCHAIS,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.400694,45.427659,0.94,street,Chez Marchais 17500 Champagnac,17082_b044,G,CHEZ MARCHAIS,
392941332,00018,39294133200018,O,1993-09-27,NN,,,2010-04-18T06:28:54,true,4,,,,,MAIRIE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.409345,45.431044,0.37,street,Impasse des Grandes Maisons 17500 Champagnac,17082_icg1zq,G,IMPASSE DES GRANDES MAISONS,
395088347,00046,39508834700046,O,2006-07-05,,,,2009-04-30T08:27:08,true,3,LE MOULIN DE BEAUREGARD,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,70.22Z,NAFRev2,N,-0.415653,45.43159,0.5,street,Beauregard 17500 Champagnac,17082_8xg7cc,D,BEAUREGARD,
399635382,00019,39963538200019,O,1994-12-01,02,2018,,2020-08-25T10:32:10,true,3,,,,LD,CHEZ MARCEAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.399508,45.433937,0.94,street,Chez Marceau 17500 Champagnac,17082_0011,G,CHEZ MARCEAU,
402108286,00038,40210828600038,O,2020-03-02,,,1610AQ,2020-08-26T11:00:21,true,1,,,,,LES BARATELLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,16.10A,NAFRev2,N,-0.385021,45.432629,0.94,street,Les Baratelles 17500 Champagnac,17082_k8hatq,G,LES BARATELLES,
402631154,00018,40263115400018,O,1995-07-01,NN,,,2008-01-04T20:07:41,true,3,,90,,RTE,DE CAUMONT,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.383423,45.424304,0.33,street,Route de Chevanceaux 17500 Champagnac,17082_0008,G,ROUTE DE CHEVANCEAUX,
409680725,00028,40968072500028,O,1997-01-01,NN,,,2019-02-06T03:54:42,true,4,,,,,LE CHAILLERET,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,-0.391164,45.439771,0.73,street,Petit Chailleret 17500 Champagnac,17082_b091,G,PETIT CHAILLERET,
410282495,00010,41028249500010,O,1997-01-06,NN,,,2008-11-08T01:22:58,false,4,,,,LD,GRIGNAC,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2000-12-31,F,STYL'PUB DECO,,,,22.2J,NAF1993,N,-0.370297,45.417688,0.94,street,Grignac 17500 Champagnac,17082_8mtaxv,G,GRIGNAC,
410491674,00017,41049167400017,O,1984-01-01,NN,,,2008-01-04T21:44:20,true,6,,,,LD,LES BARATELLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.385021,45.432629,0.94,street,Les Baratelles 17500 Champagnac,17082_k8hatq,G,LES BARATELLES,
410616601,00010,41061660100010,O,1997-01-14,NN,,,2012-07-25T04:51:00,true,4,,,,LD,LES BARATELLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.385021,45.432629,0.94,street,Les Baratelles 17500 Champagnac,17082_k8hatq,G,LES BARATELLES,
410677074,00016,41067707400016,O,1983-01-01,NN,,,2008-01-04T21:47:27,true,3,,,,LD,CORMONT,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.35437,45.427554,0.94,street,Cormont 17500 Champagnac,17082_ys71cp,G,CORMONT,
410709554,00019,41070955400019,O,1996-01-01,NN,,,2014-05-21T03:50:23,true,5,,,,LD,CHEZ LEVEQUE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,68.20B,NAFRev2,N,-0.388217,45.432218,0.92,street,Route de Chez Lévèque 17500 Champagnac,17082_0010,G,ROUTE DE CHEZ LEVEQUE,
412584401,00019,41258440100019,O,1987-12-31,NN,,,,true,1,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412585598,00011,41258559800011,O,1987-12-31,NN,,,,true,1,,,,,AUX BARATELLES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.385021,45.432629,0.69,street,Les Baratelles 17500 Champagnac,17082_k8hatq,G,LES BARATELLES,
412586646,00017,41258664600017,O,1987-12-31,NN,,,,true,1,,,,,ETOURNEAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.369273,45.411168,0.94,street,Etourneau 17500 Champagnac,17082_zpisf0,G,ETOURNEAU,
412587057,00016,41258705700016,O,1987-12-31,NN,,,,true,3,,,,,LA POMMERAIE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,01.1G,NAFRev1,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
412588428,00018,41258842800018,O,1987-12-31,NN,,,2008-01-04T22:19:10,false,3,,,,,CORMONT,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,01.1G,NAFRev1,N,-0.35437,45.427554,0.94,street,Cormont 17500 Champagnac,17082_ys71cp,G,CORMONT,
412588428,00026,41258842800026,O,2004-10-01,NN,,,2008-01-04T22:19:10,true,3,,,,,CORMONT,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,70.2B,NAFRev1,N,-0.35437,45.427554,0.94,street,Cormont 17500 Champagnac,17082_ys71cp,G,CORMONT,
412590671,00019,41259067100019,O,1987-12-31,NN,,,2010-02-17T06:06:48,true,4,,,,,GRIGNAC,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,-0.370297,45.417688,0.94,street,Grignac 17500 Champagnac,17082_8mtaxv,G,GRIGNAC,
412602419,00019,41260241900019,O,1987-12-31,NN,,,,false,3,,,,,AU BOURG,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.369273,45.411168,0.3,street,Etourneau 17500 Champagnac,17082_zpisf0,G,ETOURNEAU,
412602419,00027,41260241900027,O,2002-01-01,NN,,,,true,3,LE BOURG,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.391804,45.451107,0.41,street,Le Brandard 17500 Champagnac,17082_9dqzlo,D,LE BRANDARD,
413468711,00010,41346871100010,O,1997-08-25,NN,,,,false,4,,,,,LE BOIS DES RENTES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413785122,00016,41378512200016,O,1987-12-31,NN,,,2018-04-28T04:12:20,true,3,,,,,AU GARDRAT,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413788399,00017,41378839900017,O,1987-12-31,NN,,,2018-03-22T08:50:23,true,4,,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413792615,00010,41379261500010,O,1994-05-27,NN,,,2006-10-28T04:13:28,true,3,,,,,CHEZ THIBAUD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.380698,45.42696,0.94,street,Chez Thibaud 17500 Champagnac,17082_b050,G,CHEZ THIBAUD,
414398172,00018,41439817200018,O,1997-10-01,NN,,,2009-06-27T08:45:21,false,6,,,,LD,CHEZ MARTINAUD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,-0.366684,45.412687,0.94,locality,Chez Martinaud 17500 Champagnac,17082_b046,G,CHEZ MARTINAUD,
414895078,00015,41489507800015,O,1997-10-01,NN,,,2008-01-04T22:56:03,true,3,,,,,CHEZ GIRAUD,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.352127,45.425455,0.94,street,Chez Giraud 17500 Champagnac,17082_b041,G,CHEZ GIRAUD,
415259944,00015,41525994400015,O,1997-08-05,NN,,,2014-12-05T03:33:57,true,4,,,,,LES MAISONS NEUVES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-0.392536,45.447435,0.83,street,Route des Maisons Neuves 17500 Champagnac,17082_0022,G,ROUTE DES MAISONS NEUVES,
418335824,00029,41833582400029,O,2009-05-26,,,,2016-08-02T19:29:34,true,1,LE BOIS DES RENTES,,,,,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
422340398,00011,42234039800011,O,1998-01-01,NN,,,,true,1,,,,,ETOURNEAU,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.369273,45.411168,0.94,street,Etourneau 17500 Champagnac,17082_zpisf0,G,ETOURNEAU,
423348671,00011,42334867100011,O,1999-06-01,NN,,,2015-06-22T19:28:04,true,3,LE BOIS DES RENTES,,,,LE BOIS DES RENTES,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
423377340,00017,42337734000017,O,1998-05-17,NN,,,2013-05-14T09:07:28,true,3,,,,,LA GROLIERE,17500,CHAMPAGNAC,,,17082,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,01.1A,NAFRev1,N,-0.375678,45.4315,0.47,street,Chemin de la Barrière 17500 Champagnac,17082_0004,G,CHEMIN DE LA BARRIERE,