id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771284,2020-01-06,000001,Vente,53717,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,,
2020-771325,2020-01-14,000001,Vente,40000,,,RUE DES PASSEREAUX,0070,56190,56109,Lauzach,56,,,56109000ZD0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,-2.546794,47.613629
2020-771401,2020-01-14,000001,Vente,178600,3,,IMP DE LA CROIX,0008,56190,56109,Lauzach,56,,,56109000ZE0101,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,600,-2.542935,47.613436
2020-771401,2020-01-14,000001,Vente,178600,3,,IMP DE LA CROIX,0008,56190,56109,Lauzach,56,,,56109000ZE0101,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,678,-2.542935,47.613436
2020-771481,2020-01-10,000001,Vente,39876.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-2.550294,47.617314
2020-772131,2020-02-10,000001,Vente,1000,,,MONTERNAULT,B230,56190,56109,Lauzach,56,,,56109000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,814,-2.535421,47.618966
2020-772460,2020-02-12,000001,Vente,13800,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,-2.548127,47.616552
2020-772739,2020-02-25,000001,Vente,150000,3,,RUE DE L ABBE NOURY,0002,56190,56109,Lauzach,56,,,56109000ZE0092,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1537,-2.542438,47.614621
2020-772965,2020-03-18,000001,Vente,159000,6,,LOT DE KERLOMEN,B350,56190,56109,Lauzach,56,,,56109000ZD0116,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1015,-2.547021,47.611344
2020-772981,2020-03-24,000002,Vente,55600,3,,RUE DES PASSEREAUX,0070,56190,56109,Lauzach,56,,,56109000ZD0071,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,832,,
2020-772981,2020-03-24,000002,Vente,55600,3,,RUE DES PASSEREAUX,0070,56190,56109,Lauzach,56,,,56109000ZD0071,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,700,,
2020-772981,2020-03-24,000002,Vente,55600,3,,RUE DES PASSEREAUX,0070,56190,56109,Lauzach,56,,,56109000ZD0316,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,-2.548079,47.614744
2020-772996,2020-03-16,000001,Vente,50000,,,LA CLARTE,B022,56190,56109,Lauzach,56,,,56109000ZL0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,-2.581688,47.601328
2020-772996,2020-03-16,000001,Vente,50000,,,LA CLARTE,B022,56190,56109,Lauzach,56,,,56109000ZL0004,,,,,,,,,,,,,0,,,,,S,sols,,,203,-2.582257,47.601021
2020-773094,2020-03-31,000001,Vente,274000,32,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0198,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,876,-2.547653,47.612536
2020-773094,2020-03-31,000001,Vente,274000,,,RESIDENCES LES CHENES,B362,56190,56109,Lauzach,56,,,56109000ZD0219,,,,,,,,,,,,,0,,,,,S,sols,,,61,-2.547501,47.612604
2020-773311,2020-04-21,000001,Vente,179000,20,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0185,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,700,-2.549288,47.61209
2020-773345,2020-04-21,000001,Vente,139000,5,,LOT DE KERLOMEN,B350,56190,56109,Lauzach,56,,,56109000ZD0115,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1013,-2.546564,47.611503
2020-773374,2020-03-30,000002,Vente,166680,11,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0319,,,,,,,,,,,,,0,,,,,S,sols,,,285,-2.548617,47.612523
2020-773480,2020-04-30,000001,Vente,46710,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-2.550191,47.617129
2020-773654,2020-05-13,000001,Vente,46191,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-2.549729,47.616905
2020-773668,2020-05-07,000001,Vente,13725,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-2.548285,47.616575
2020-773668,2020-05-07,000001,Vente,13725,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-2.548092,47.61646
2020-773675,2020-05-07,000001,Vente,176900,11,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0318,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,502,-2.548724,47.612643
2020-774227,2020-05-15,000001,Vente,63000,13,,RUE DE L ABBE NOURY,0002,56190,56109,Lauzach,56,,,56109000ZE0007,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,182,-2.543395,47.613358
2020-775752,2020-07-23,000001,Vente,120000,5102,,LE COQUERO,B060,56190,56109,Lauzach,56,,,56109000ZA0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,803,-2.570097,47.620033
2020-775794,2020-07-29,000001,Vente,42978,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-2.552065,47.617289
2020-776018,2020-08-21,000001,Vente,87472,,,RESIDENCES LES CHENES,B362,56190,56109,Lauzach,56,,,56109000ZD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,-2.547576,47.611988
2020-776018,2020-08-21,000001,Vente,87472,,,RESIDENCES LES CHENES,B362,56190,56109,Lauzach,56,,,56109000ZD0221,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.547417,47.612031
2020-776110,2020-08-25,000001,Vente,43239,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-2.551795,47.617716
2020-776115,2020-08-21,000001,Vente,32783.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-2.55103,47.616553
2020-776131,2020-08-08,000001,Vente,62205,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-2.55237,47.616982
2020-776742,2020-09-21,000001,Vente,33562,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-2.551075,47.616733
2020-776752,2020-09-17,000001,Vente,36214,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-2.551004,47.617935
2020-776854,2020-09-24,000001,Vente,43587,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-2.549899,47.617624
2020-777276,2020-10-01,000001,Vente,39357.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-2.550292,47.618086
2020-777279,2020-09-30,000001,Vente,37152,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-2.551611,47.616485
2020-777533,2020-10-16,000001,Vente,125000,18,,RUE DE L ABBE NOURY,0002,56190,56109,Lauzach,56,,,56109000ZE0237,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,188,-2.543852,47.613276
2020-777533,2020-10-16,000001,Vente,125000,,,RUE DE L ABBE NOURY,0002,56190,56109,Lauzach,56,,,56109000ZE0239,,,,,,,,,,,,,0,,,,,T,terres,,,126,-2.543908,47.613363
2020-778472,2020-11-18,000002,Vente,260000,5105,,LANNE,B201,56190,56109,Lauzach,56,,,56109000ZB0001,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-2.581465,47.615465
2020-778472,2020-11-18,000002,Vente,260000,5105,,LANNE,B201,56190,56109,Lauzach,56,,,56109000ZB0001,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,518,-2.581465,47.615465
2020-778472,2020-11-18,000002,Vente,260000,5105,,LANN,B188,56190,56109,Lauzach,56,,,56109000ZB0002,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,6209,-2.582053,47.61541
2020-778472,2020-11-18,000002,Vente,260000,5105,,LANN,B188,56190,56109,Lauzach,56,,,56109000ZB0002,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1500,-2.582053,47.61541
2020-778472,2020-11-18,000002,Vente,260000,,,LANN,B188,56190,56109,Lauzach,56,,,56109000ZB0003,,,,,,,,,,,,,0,,,,,S,sols,,,650,-2.581625,47.614991
2020-778472,2020-11-18,000002,Vente,260000,,,LANN,B188,56190,56109,Lauzach,56,,,56109000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,981,-2.581891,47.614801
2020-778472,2020-11-18,000002,Vente,260000,,,LANN,B188,56190,56109,Lauzach,56,,,56109000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,981,-2.581827,47.614572
2020-778472,2020-11-18,000002,Vente,260000,,,LANN,B188,56190,56109,Lauzach,56,,,56109000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,15775,-2.582836,47.614263
2020-778472,2020-11-18,000002,Vente,260000,,,LANN,B188,56190,56109,Lauzach,56,,,56109000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.582836,47.614263
2020-778764,2020-11-20,000001,Vente,215238,4,,RUE DU PYRENO,0075,56190,56109,Lauzach,56,,,56109000ZD0224,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-2.545392,47.616569
2020-778764,2020-11-20,000001,Vente,215238,4,,RUE DU PYRENO,0075,56190,56109,Lauzach,56,,,56109000ZD0224,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,700,-2.545392,47.616569
2020-779151,2020-12-10,000001,Vente,50000,,,KER GLEREC,B175,56190,56109,Lauzach,56,,,56109000ZH0144,,,,,,,,,,,,,0,,,,,T,terres,,,770,-2.538114,47.617246
2020-779416,2020-12-11,000001,Vente,38802,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-2.551803,47.617247
2020-779421,2020-12-10,000001,Vente,57420,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-2.549655,47.61779
2020-779422,2020-12-10,000001,Vente,31842,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-2.550521,47.61665
