siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900397,00017,21890039700017,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,3,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900397,00025,21890039700025,O,1996-12-25,NN,,,2008-01-04T18:45:02,false,2,MAIRIE,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268900677,00017,26890067700017,O,1983-03-01,NN,,,2010-06-26T03:17:36,true,3,,,,,MAIRIE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901178,00014,27890117800014,O,,,,,,true,1,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
316839505,00021,31683950500021,O,1988-11-01,NN,,,2006-10-27T00:52:37,false,4,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,01.1G,NAFRev1,O,,,0,,,,,,
326490398,00012,32649039800012,O,,NN,,,,true,1,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332397694,00016,33239769400016,O,,NN,,,,true,1,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333016822,00012,33301682200012,O,1974-01-01,NN,,,2008-01-04T20:33:33,true,3,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334845054,00017,33484505400017,O,1986-01-01,NN,,,2015-09-17T08:09:15,true,5,,20,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.888528,47.801681,0.94,housenumber,20 Grande Rue 89700 Béru,89039_0135_00020,G,20 GRANDE RUE,
337818710,00010,33781871000010,O,1986-01-01,NN,,,2013-02-03T05:09:55,true,4,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341544658,00048,34154465800048,O,2009-05-18,,,,2012-11-09T00:35:29,true,2,,2,,RUE,DES CARONS,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,81.21Z,NAFRev2,N,3.888639,47.800881,0.94,housenumber,2 Rue des Carons 89700 Béru,89039_0050_00002,G,2 RUE DES CARONS,
342194594,00020,34219459400020,O,1988-09-09,NN,,,2017-12-14T03:42:02,true,4,,,,,CHATEAU DE BERU,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,46.34Z,NAFRev2,N,3.891154,47.800259,0.41,street,Chemin des Ardilliers 89700 Béru,89039_8u9v8m,G,CHEMIN DES ARDILLIERS,
343912002,00015,34391200200015,O,1988-01-01,NN,,,2013-05-18T04:02:45,true,4,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349291534,00015,34929153400015,O,1988-11-26,NN,,,2018-11-06T15:31:26,true,3,,32,,,GRAND RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888082,47.800916,0.8,housenumber,32 Grande Rue 89700 Béru,89039_0135_00032,G,32 GRANDE RUE,
351196217,00019,35119621700019,O,,NN,,,,true,1,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.17,NAP,N,,,0,,,,,,
380915249,00011,38091524900011,O,1990-12-31,00,2018,,2020-08-25T10:17:56,true,5,,2,,AV,SEBASTIEN RIGOUT,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,O,3.889779,47.802283,0.84,housenumber,2 Avenue Sebastien Rigout 89700 Béru,89039_0300_00002,G,2 AVENUE SEBASTIEN RIGOUT,
380936401,00013,38093640100013,O,,NN,,,,true,1,,16,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,01.1G,NAF1993,N,3.888453,47.801763,0.94,housenumber,16 Grande Rue 89700 Béru,89039_0135_00016,G,16 GRANDE RUE,
383185824,00018,38318582400018,O,1991-08-30,NN,,,,true,1,,,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.3Z,NAF1993,N,3.888524,47.801109,0.94,street,Grande Rue 89700 Béru,89039_0135,G,GRANDE RUE,
383575446,00018,38357544600018,O,1990-01-01,NN,,,,true,1,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384404760,00017,38440476000017,O,1992-02-05,NN,,,2018-11-19T14:31:02,true,3,32 GRANDE,,,RUE,LE CHATEAU DE BERU,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.888524,47.801109,0.44,street,Grande Rue 89700 Béru,89039_0135,G,GRANDE RUE,
391773454,00015,39177345400015,O,1993-06-29,NN,,,2007-01-18T11:34:50,true,3,,2,,RUE,DES CARRONS,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,01.1G,NAFRev1,N,3.888639,47.800881,0.84,housenumber,2 Rue des Carons 89700 Béru,89039_0050_00002,G,2 RUE DES CARONS,
394354237,00015,39435423700015,O,1993-01-01,NN,,,2008-01-04T18:04:54,true,3,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397739137,00016,39773913700016,O,1994-06-28,01,2018,,2020-08-25T10:30:15,true,4,,,,RUE,NEUVE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.88918,47.800448,0.94,street,Rue Neuve 89700 Béru,89039_0250,G,RUE NEUVE,
402123434,00019,40212343400019,O,1995-08-10,02,2018,,2020-08-25T10:34:22,true,4,,11,,GR,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.88872,47.801453,0.84,housenumber,11 Grande Rue 89700 Béru,89039_0135_00011,G,11 GRANDE RUE,
405271537,00012,40527153700012,O,1996-04-26,03,2018,,2020-08-25T10:36:42,true,4,,2,,RTE,DE CHEMILLY,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.891074,47.799978,0.42,housenumber,2 Chemin des Ardilliers 89700 Béru,89039_8u9v8m_00002,G,2 CHEMIN DES ARDILLIERS,
408137768,00011,40813776800011,O,1996-06-21,NN,,,2007-05-19T12:24:27,false,3,,16,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,01.1G,NAFRev1,N,3.888453,47.801763,0.94,housenumber,16 Grande Rue 89700 Béru,89039_0135_00016,G,16 GRANDE RUE,
408137768,00029,40813776800029,O,2007-03-28,01,2018,,2021-02-23T11:30:18,true,2,,11,,RUE,NEUVE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.889771,47.800773,0.94,housenumber,11 Rue Neuve 89700 Béru,89039_0250_00011,G,11 RUE NEUVE,
421241316,00015,42124131600015,O,1998-09-01,NN,,,,true,3,,12,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,3.888666,47.801932,0.94,housenumber,12 Grande Rue 89700 Béru,89039_0135_00012,G,12 GRANDE RUE,
429381783,00019,42938178300019,O,1999-12-25,NN,,,2008-01-05T01:38:29,true,2,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431079037,00021,43107903700021,O,2006-05-05,NN,,,2011-04-23T10:44:10,false,3,,32,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,O,3.888082,47.800916,0.94,housenumber,32 Grande Rue 89700 Béru,89039_0135_00032,G,32 GRANDE RUE,
432503522,00018,43250352200018,O,2000-07-27,NN,,,2017-05-04T03:03:39,true,4,,20,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.888528,47.801681,0.94,housenumber,20 Grande Rue 89700 Béru,89039_0135_00020,G,20 GRANDE RUE,
435253935,00017,43525393500017,O,2000-01-01,NN,,,2008-01-04T19:47:09,true,3,,6,,RUE,NEUVE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.889544,47.800481,0.94,housenumber,6 Rue Neuve 89700 Béru,89039_0250_00006,G,6 RUE NEUVE,
444835938,00028,44483593800028,O,2002-12-20,,,,2019-08-29T14:37:13,true,1,,2,,RUE,DE VAUBONNOT,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2002-12-20,A,,,,,68.20B,NAFRev2,N,3.888119,47.799455,0.93,housenumber,2 Rue de Vaubonnot 89700 Béru,89039_0390_00002,G,2 RUE DE VAUBONNOT,
453399362,00012,45339936200012,O,2004-04-15,01,2018,,2020-08-25T10:19:21,true,4,,4,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.88905,47.801806,0.94,housenumber,4 Grande Rue 89700 Béru,89039_0135_00004,G,4 GRANDE RUE,
453937963,00016,45393796300016,O,2004-05-15,02,2018,,2020-08-25T10:20:03,true,4,,1,,RUE,DE VIVIERS,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.889896,47.8017,0.93,housenumber,1 Rue de Viviers 89700 Béru,89039_0400_00001,G,1 RUE DE VIVIERS,
493344576,00019,49334457600019,O,2006-11-30,,,,2013-08-22T10:27:04,false,3,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494995681,00017,49499568100017,O,2007-03-01,00,2018,,2021-01-27T03:50:42,true,3,,,,RUE,HAUTE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,3.889506,47.800857,0.93,street,Rue Haute 89700 Béru,89039_0145,G,RUE HAUTE,
498485150,00011,49848515000011,O,1995-11-02,,,,2008-01-05T00:56:02,true,2,,3,,RUE,DES CARONS,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.888702,47.801048,0.94,housenumber,3 Rue des Carons 89700 Béru,89039_0050_00003,G,3 RUE DES CARONS,
499428522,00019,49942852200019,O,2007-03-21,,,,2021-05-27T03:37:57,true,2,,11,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.88872,47.801453,0.94,housenumber,11 Grande Rue 89700 Béru,89039_0135_00011,G,11 GRANDE RUE,
512032368,00015,51203236800015,O,2009-04-22,,,,2012-11-10T00:48:01,true,2,,1,,RTE,D'AUXERRE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,3.889227,47.801942,0.82,housenumber,1 Route d’Auxerre 89700 Béru,89039_0010_00001,G,1 ROUTE D AUXERRE,
518726211,00015,51872621100015,O,2009-12-15,02,2018,,2020-08-25T10:32:39,true,1,,32,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.21Z,NAFRev2,O,3.888082,47.800916,0.94,housenumber,32 Grande Rue 89700 Béru,89039_0135_00032,G,32 GRANDE RUE,
524099090,00010,52409909000010,O,2010-08-01,NN,,,2019-08-27T14:14:48,true,5,,32,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.25Z,NAFRev2,O,3.888082,47.800916,0.94,housenumber,32 Grande Rue 89700 Béru,89039_0135_00032,G,32 GRANDE RUE,
533380770,00016,53338077000016,O,2011-07-01,01,2018,,2021-02-23T15:54:07,true,1,,2,,CHE,DES ARDILLIERS,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2011-07-01,A,NATHALIE AUDEGOND,,,,01.21Z,NAFRev2,N,3.891074,47.799978,0.84,housenumber,2 Chemin des Ardilliers 89700 Béru,89039_8u9v8m_00002,G,2 CHEMIN DES ARDILLIERS,
533839403,00011,53383940300011,O,2011-06-01,02,2018,,2020-08-25T10:46:32,true,1,,1,,AV,SEBASTIEN RIGOUT,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.21Z,NAFRev2,O,3.88975,47.80214,0.84,housenumber,1 Avenue Sebastien Rigout 89700 Béru,89039_0300_00001,G,1 AVENUE SEBASTIEN RIGOUT,
752878827,00019,75287882700019,O,2012-07-04,02,2018,,2021-05-12T03:44:41,true,1,,2,,AV,SEBASTIEN RIGOUT,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,01.21Z,NAFRev2,O,3.889779,47.802283,0.84,housenumber,2 Avenue Sebastien Rigout 89700 Béru,89039_0300_00002,G,2 AVENUE SEBASTIEN RIGOUT,
778652933,00012,77865293300012,O,,,,,,true,1,,,,,,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
803643691,00014,80364369100014,O,2014-07-01,,,,2014-07-22T13:16:55,true,1,,8,,,PETITE RUE HAUTE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,N,3.889166,47.801035,0.93,housenumber,8 Petite Rue Haute 89700 Béru,89039_0275_00008,G,8 PETITE RUE HAUTE,
814976031,00017,81497603100017,O,2016-01-01,,,,2018-04-10T16:01:12,true,1,,5,,RUE,NEUVE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.889088,47.800361,0.94,housenumber,5 Rue Neuve 89700 Béru,89039_0250_00005,G,5 RUE NEUVE,
818790222,00017,81879022200017,O,2016-02-17,,,,2017-12-11T13:58:00,false,1,,2,,RTE,D'AUXERRE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,01.21Z,NAFRev2,N,3.888996,47.802354,0.82,housenumber,2 Route d’Auxerre 89700 Béru,89039_0010_00002,G,2 ROUTE D AUXERRE,
824773170,00017,82477317000017,O,2016-11-29,,,,2018-05-30T12:56:10,true,2,,32,,,GRANDE RUE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,94.99Z,NAFRev2,O,3.888082,47.800916,0.94,housenumber,32 Grande Rue 89700 Béru,89039_0135_00032,G,32 GRANDE RUE,
831384474,00019,83138447400019,O,2017-02-22,,,,2017-08-08T14:47:32,true,1,MAIRIE,3,,RUE,DES CARONS,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,93.29Z,NAFRev2,N,3.888702,47.801048,0.94,housenumber,3 Rue des Carons 89700 Béru,89039_0050_00003,G,3 RUE DES CARONS,
840613210,00011,84061321000011,O,2018-06-12,,,,2018-06-28T09:48:33,true,1,,2,,RTE,D'AUXERRE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,64.20Z,NAFRev2,N,3.888996,47.802354,0.82,housenumber,2 Route d’Auxerre 89700 Béru,89039_0010_00002,G,2 ROUTE D AUXERRE,
841129174,00014,84112917400014,O,2018-07-02,,,,2018-07-18T13:34:28,true,1,,2,,AV,SEBASTIEN RIGOUT,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,64.20Z,NAFRev2,N,3.889779,47.802283,0.84,housenumber,2 Avenue Sebastien Rigout 89700 Béru,89039_0300_00002,G,2 AVENUE SEBASTIEN RIGOUT,
848438370,00019,84843837000019,O,2019-01-29,,,,2019-03-26T03:38:52,true,1,,2,,CHE,DES ARDILLETS,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,68.20B,NAFRev2,N,3.891074,47.799978,0.66,housenumber,2 Chemin des Ardilliers 89700 Béru,89039_8u9v8m_00002,G,2 CHEMIN DES ARDILLIERS,
880536701,00019,88053670100019,O,2019-12-20,,,2229AZ,2020-01-14T11:58:47,true,1,,3,,,RUE DU PRESBYTERE,89700,BERU,,,89039,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,C3DCTECH,22.29A,NAFRev2,N,3.888508,47.800593,0.93,housenumber,3 Rue du Presbytère 89700 Béru,89039_0285_00003,G,3 RUE DU PRESBYTERE,
