siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800485,00012,21380048500012,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.128937,45.600222,0.57,street,Route de Villefontaine 38090 Bonnefamille,38048_1770,D,ROUTE DE VILLEFONTAINE,
213800485,00020,21380048500020,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800485,00038,21380048500038,O,1983-12-21,NN,,,,false,4,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE PONAS,,,,80.1Z,NAF1993,N,,,0,,,,,,
213800485,00046,21380048500046,O,2000-01-01,NN,,,2008-01-04T18:32:36,false,3,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263804700,00015,26380470000015,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.131649,45.596057,0.38,street,Impasse de la Maison Forte 38090 Bonnefamille,38048_u7g3kr,D,IMPASSE DE LA MAISON FORTE,
293800702,00012,29380070200012,O,1994-01-01,NN,,,,true,1,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300416740,00029,30041674000029,O,,,,,,true,1,,,,,BEAUSOLEIL,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,5.131539,45.601224,0.92,street,Chemin de Beausoleil 38090 Bonnefamille,38048_0120,G,CHEMIN DE BEAUSOLEIL,
300427887,00025,30042788700025,O,1995-07-24,NN,,,2006-11-25T09:11:45,true,3,,,,LD,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
301168001,00016,30116800100016,O,,,,,,true,1,,,,,PONAS A BONNEFAMILLE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.106176,45.598995,0.8,street,Route de Ponas 38090 Bonnefamille,38048_1175,G,ROUTE DE PONAS,
301652376,00049,30165237600049,O,2019-12-02,,,,2020-02-13T03:41:46,true,1,,578,,RTE,DES ETANGS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2019-12-02,A,SEGRI INTERNATIONAL,,,SEGRI INTERNATIONAL,46.49Z,NAFRev2,N,5.129314,45.596296,0.84,housenumber,578 Route des Etangs 38090 Bonnefamille,38048_0480_00578,G,578 ROUTE DES ETANGS,
302824651,00012,30282465100012,O,,NN,,,,true,1,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302834007,00015,30283400700015,O,1900-01-01,NN,,,2008-01-04T19:22:22,true,3,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
308830876,00030,30883087600030,O,1982-08-01,NN,,,2008-11-07T00:23:36,true,5,,,,LD,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
308895291,00034,30889529100034,O,1983-07-01,NN,,,2008-11-07T00:23:37,true,4,,,,LD,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
308895309,00034,30889530900034,O,1982-08-01,NN,,,2008-11-07T00:23:37,true,4,,,,,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
309519924,00026,30951992400026,O,1900-01-01,,,,2008-01-04T19:55:39,true,3,,,,,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
311326870,00012,31132687000012,O,,NN,,,,true,1,,,,,LES FONTAINES,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,5.127846,45.583625,0.78,street,Chemin des Fontaines 38090 Bonnefamille,38048_0555,G,CHEMIN DES FONTAINES,
311407860,00015,31140786000015,O,1900-01-01,NN,,4399CZ,2016-07-26T03:47:08,true,6,,,,RUE,DE LA  CORNIERE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,5.131958,45.585207,0.79,street,Montee de la Corniere 38090 Bonnefamille,38048_0275,G,MONTEE DE LA CORNIERE,
311407878,00017,31140787800017,O,1977-10-17,NN,,4399CZ,2016-04-26T02:03:24,true,5,,,,RUE,DE LA CORNIERE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,O,5.131958,45.585207,0.79,street,Montee de la Corniere 38090 Bonnefamille,38048_0275,G,MONTEE DE LA CORNIERE,
312919350,00024,31291935000024,O,,NN,,,,true,1,,,,,LES SETIVES,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,5.114244,45.604277,0.76,street,Route des Setives 38090 Bonnefamille,38048_1350,G,ROUTE DES SETIVES,
313275885,00025,31327588500025,O,,NN,,,,true,1,,,,LD,L ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
313834343,00011,31383434300011,O,,,,,,true,1,,,,,LES CETIVES,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.114244,45.604277,0.51,street,Route des Setives 38090 Bonnefamille,38048_1350,G,ROUTE DES SETIVES,
313901522,00067,31390152200067,O,2009-05-13,,,,2014-01-30T13:39:32,false,3,,,,,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99B,NAFRev2,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
313901522,00075,31390152200075,O,2014-02-01,,,,2020-12-08T12:02:27,true,3,,281,,RTE,DE VILLEFONTAINE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,47.89Z,NAFRev2,N,5.131097,45.601429,0.87,housenumber,281 Route de Villefontaine 38090 Bonnefamille,38048_1770_00281,G,281 ROUTE DE VILLEFONTAINE,
314795642,00011,31479564200011,O,1979-01-01,NN,,4520AC,2016-08-12T03:49:50,true,5,,,,RTE,DES ETANGS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,5.125383,45.600095,0.82,street,Route des Etangs 38090 Bonnefamille,38048_0480,G,ROUTE DES ETANGS,
317417947,00031,31741794700031,O,1999-01-11,NN,,,2008-11-07T00:33:00,false,4,,,,LD,L'ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,45.4F,NAF1993,O,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
318615762,00016,31861576200016,O,,NN,,,,true,1,,,,,L ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
319024881,00017,31902488100017,O,,NN,,,,true,1,,,,,PONAS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,5.106176,45.598995,0.91,street,Route de Ponas 38090 Bonnefamille,38048_1175,G,ROUTE DE PONAS,
319384608,00018,31938460800018,O,,,,,2010-11-25T12:56:57,true,1,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319826731,00089,31982673100089,O,2001-09-01,NN,,,2007-07-31T09:06:31,false,3,,,,,L'ALOUETTE DE VALENTIER,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,52.6E,NAFRev1,N,5.083492,45.614481,0.55,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
319826731,00097,31982673100097,O,2007-07-25,,,,2009-09-17T13:57:41,false,3,,,,,L'ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,47.82Z,NAFRev2,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
320305592,00018,32030559200018,O,1980-11-03,NN,,,2014-10-17T08:37:33,true,4,,,,,LA GARENNE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,68.20B,NAFRev2,N,5.129238,45.596744,0.43,locality,Place de la Fontaine 38090 Bonnefamille,38048_0550,G,PLACE DE LA FONTAINE,
322036716,00015,32203671600015,O,1981-06-04,NN,,,2020-12-01T08:46:07,true,4,,,,,L ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
322297649,00012,32229764900012,O,1981-07-01,,,,2008-11-07T00:38:37,true,4,,,,HAM,DE PONAS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.3C,NAFRev1,N,5.106176,45.598995,0.92,street,Route de Ponas 38090 Bonnefamille,38048_1175,G,ROUTE DE PONAS,
323016238,00012,32301623800012,O,,,,,,true,1,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,58.12,NAP,N,,,0,,,,,,
324055755,00056,32405575500056,O,2019-07-01,,,,2020-09-08T03:53:49,false,2,,13,,RUE,DE LA LIBERTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,71.11Z,NAFRev2,N,5.129435,45.596537,0.94,housenumber,13 Rue de la Liberte 38090 Bonnefamille,38048_0850_00013,G,13 RUE DE LA LIBERTE,
324649854,00068,32464985400068,O,2017-05-09,,,,2017-12-25T03:41:12,true,2,,,,,594 CHEMIN DES EYNARDS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,43.39Z,NAFRev2,N,5.137708,45.599546,0.94,housenumber,594 Chemin des Eynards 38090 Bonnefamille,38048_0495_00594,G,594 CHEMIN DES EYNARDS,
326327707,00047,32632770700047,O,2009-03-01,,,,2014-12-02T14:02:24,true,2,DOMAINE DE L'ALOUETTE,,,RTE,DE CREMIEU,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.90A,NAFRev2,N,5.083653,45.616474,0.82,street,Route de Cremieu 38090 Bonnefamille,38048_0290,G,ROUTE DE CREMIEU,
326525995,00014,32652599500014,O,,NN,,,,true,1,,,,LD,LE PILLARD,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.40,NAP,N,5.127776,45.585042,0.94,street,Le Pillard 38090 Bonnefamille,38048_z0czoc,G,LE PILLARD,
326884558,00056,32688455800056,O,2003-10-01,NN,,,2020-01-09T11:08:08,false,3,,,,,LA CORNIERE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.3A,NAFRev1,N,5.131958,45.585207,0.92,street,Montee de la Corniere 38090 Bonnefamille,38048_0275,G,MONTEE DE LA CORNIERE,
327430625,00027,32743062500027,O,,NN,,,,true,1,,,,,LE VILLAGE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,5.128937,45.600222,0.51,street,Route de Villefontaine 38090 Bonnefamille,38048_1770,G,ROUTE DE VILLEFONTAINE,
327932430,00017,32793243000017,O,1983-07-01,NN,,,,false,3,,,,LD,LE PILLARD,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3C,NAF1993,N,5.127776,45.585042,0.94,street,Le Pillard 38090 Bonnefamille,38048_z0czoc,G,LE PILLARD,
328140918,00033,32814091800033,O,2017-10-01,,,4722ZB,2019-11-06T04:00:23,true,2,,19,,IMP,DES PIRES,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.22Z,NAFRev2,N,5.085764,45.613977,0.82,housenumber,19 Impasse des Pires 38090 Bonnefamille,38048_1161_00019,G,19 IMPASSE DES PIRES,
329004949,00023,32900494900023,O,1997-04-15,NN,,,2008-11-07T00:47:01,true,3,,,,,LE BAILLY,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,5.110533,45.596208,0.94,street,Le Bailly 38090 Bonnefamille,38048_45gjkr,G,LE BAILLY,
329093637,00034,32909363700034,O,1989-04-12,NN,,,,true,1,,,,,HAMEAU DE PONAS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,74.1G,NAF1993,N,5.106176,45.598995,0.53,street,Route de Ponas 38090 Bonnefamille,38048_1175,G,ROUTE DE PONAS,
329408157,00041,32940815700041,O,2004-01-12,,,,2008-11-25T09:56:39,false,3,L'ALOUETTE,,,,VALENTIER,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.083492,45.614481,0.5,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,D,IMPASSE DE L ALOUETTE,
329685838,00024,32968583800024,O,,NN,,,,true,1,,,,LD,LE BOURG,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,5.110533,45.596208,0.5,street,Le Bailly 38090 Bonnefamille,38048_45gjkr,G,LE BAILLY,
330785932,00014,33078593200014,O,,NN,,,,true,1,,,,,LES CROZES,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,5.125746,45.599175,0.94,street,Les Crozes 38090 Bonnefamille,38048_xbbmxc,G,LES CROZES,
332381912,00010,33238191200010,O,,NN,,,,true,1,,,,LD,LE PILLARD,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,74.10,NAP,N,5.127776,45.585042,0.94,street,Le Pillard 38090 Bonnefamille,38048_z0czoc,G,LE PILLARD,
333428381,00029,33342838100029,O,1989-07-01,,,,2008-11-07T00:53:12,false,4,,,,,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,28.5D,NAF1993,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
333767564,00045,33376756400045,O,2007-01-01,,,,2009-05-15T11:02:59,false,3,L'ALOUETTE  VALENTIER,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,5.083492,45.614481,0.5,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,D,IMPASSE DE L ALOUETTE,
333863355,00066,33386335500066,O,2013-08-01,NN,,4331ZB,2016-10-30T02:10:22,true,3,HAMEAU DE PONAS,,,RUE,DES PUITS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,43.31Z,NAFRev2,O,5.099375,45.60689,0.94,street,Rue des Puits 38090 Bonnefamille,38048_1190,G,RUE DES PUITS,
334256203,00012,33425620300012,O,1985-02-01,NN,,,2008-01-04T20:48:44,true,3,,,,,MAIRIE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.131649,45.596057,0.38,street,Impasse de la Maison Forte 38090 Bonnefamille,38048_u7g3kr,G,IMPASSE DE LA MAISON FORTE,
335091997,00023,33509199700023,O,2009-09-24,,,,2015-02-16T14:34:46,true,1,,53,,MTE,DE LA CORNIERE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,68.20B,NAFRev2,N,5.13198,45.585192,0.82,housenumber,53 Montee de la Corniere 38090 Bonnefamille,38048_0275_00053,G,53 MONTEE DE LA CORNIERE,
340854264,00025,34085426400025,O,1989-07-01,NN,,,2008-11-07T01:01:08,false,4,,,,LD,LE BOIS DORMANT,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,36.1K,NAF1993,N,5.122233,45.581703,0.42,locality,Le Petit Bois 38090 Bonnefamille,38048_b024,G,LE PETIT BOIS,
341559201,00015,34155920100015,O,1987-07-01,12,2018,,2020-08-25T10:40:02,true,5,,1021,,RTE,DE PONAS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41A,NAFRev2,O,5.099379,45.606061,0.84,housenumber,1021 Route de Ponas 38090 Bonnefamille,38048_1175_01021,G,1021 ROUTE DE PONAS,
342361847,00011,34236184700011,O,,NN,,,,true,1,,,,,LA PLACE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,5.129559,45.596419,0.8,street,Place de la Liberte 38090 Bonnefamille,38048_9pptjz,G,PLACE DE LA LIBERTE,
342700085,00018,34270008500018,O,,NN,,,,true,1,,,,LD,L ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,O,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
343999991,00015,34399999100015,O,1988-02-24,NN,,,2008-01-04T22:22:45,true,3,,,,,L'ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
344501945,00028,34450194500028,O,2004-03-01,NN,,,2006-11-25T10:51:15,true,3,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
351905138,00019,35190513800019,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
352162002,00039,35216200200039,O,1994-10-28,NN,,,2018-06-08T04:25:28,true,6,,89,,CHE,LE BIVET,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,JS CONCEPT,43.99C,NAFRev2,N,5.101409,45.614987,0.7,housenumber,89 Chemin du Bivet 38090 Bonnefamille,38048_0135_00089,G,89 CHEMIN DU BIVET,
354012239,00019,35401223900019,O,,,,,,true,1,,,,,LD L ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,45.3E,NAF1993,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
378458350,00014,37845835000014,O,1990-06-06,NN,,,2008-01-05T19:48:05,true,3,,,,,HAMEAU DE PONAS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.106176,45.598995,0.53,street,Route de Ponas 38090 Bonnefamille,38048_1175,G,ROUTE DE PONAS,
379418247,00019,37941824700019,O,1990-10-01,NN,,,2015-05-15T04:25:01,true,3,,,,,L'ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
380308197,00025,38030819700025,O,2015-02-08,,,,2015-02-10T10:21:12,false,1,,240,,CHE,DU MOUTON,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,90.03A,NAFRev2,N,5.124297,45.586541,0.84,housenumber,240 Chemin du Mouton 38090 Bonnefamille,38048_0960_00240,G,240 CHEMIN DU MOUTON,
380708081,00019,38070808100019,O,1991-01-24,NN,,2562BZ,2020-01-03T03:57:24,true,4,,,,,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.12Z,NAFRev2,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
381119296,00048,38111929600048,O,1995-10-13,NN,,,,false,5,,,,LD,LE BAILLY,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1999-01-01,F,ACF,,,,51.1R,NAF1993,O,5.110533,45.596208,0.94,street,Le Bailly 38090 Bonnefamille,38048_45gjkr,G,LE BAILLY,
381629385,00018,38162938500018,O,1991-04-15,NN,,,,true,1,,,,,EN CHAVANT,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,O,5.124961,45.600668,0.68,street,Montee de Chavant 38090 Bonnefamille,38048_0241,G,MONTEE DE CHAVANT,
384040663,00013,38404066300013,O,1992-01-01,NN,,,2015-07-16T14:30:40,true,3,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387813470,00029,38781347000029,O,1996-02-01,NN,,,2017-05-04T03:03:36,true,3,LE TRIEVOZ GILLET,,,RTE,DE VIENNE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.137756,45.601699,0.81,street,Route de Vienne 38090 Bonnefamille,38048_1750,G,ROUTE DE VIENNE,
388356362,00011,38835636200011,O,,,,,,true,1,,,,,HAMEAU DE PONAS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,5.106176,45.598995,0.53,street,Route de Ponas 38090 Bonnefamille,38048_1175,G,ROUTE DE PONAS,
389052606,00016,38905260600016,O,,NN,,,,true,1,,,,,,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
389295882,00028,38929588200028,O,1995-10-01,NN,,,2008-11-08T00:50:39,false,3,,,,,LE CHAVANT,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.2U,NAFRev1,O,5.124961,45.600668,0.83,street,Montee de Chavant 38090 Bonnefamille,38048_0241,G,MONTEE DE CHAVANT,
389559089,00021,38955908900021,O,1996-03-19,,,,2006-11-25T11:57:19,false,5,,,,,LE VILLAGE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2002-12-31,F,NADANI LINGERIE,,,,52.3E,NAF1993,N,5.128937,45.600222,0.51,street,Route de Villefontaine 38090 Bonnefamille,38048_1770,G,ROUTE DE VILLEFONTAINE,
389659160,00011,38965916000011,O,1992-11-01,NN,,,2018-11-07T14:52:30,true,3,,160,,,RUE DE LA LIBERTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.131315,45.596543,0.94,housenumber,160 Rue de la Liberte 38090 Bonnefamille,38048_0850_00160,G,160 RUE DE LA LIBERTE,
389705427,00034,38970542700034,O,2005-08-01,,,,2012-04-24T15:29:01,false,3,,,,,L ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,47.89Z,NAFRev2,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
389892225,00019,38989222500019,O,1993-02-01,02,2018,,2020-08-25T10:24:57,true,4,,,,,LA PLACE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,5.129559,45.596419,0.8,street,Place de la Liberte 38090 Bonnefamille,38048_9pptjz,G,PLACE DE LA LIBERTE,
390828960,00018,39082896000018,O,1993-04-08,NN,,4520AB,2015-07-10T03:42:56,true,4,,,,,LA GARENNE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,45.20A,NAFRev2,N,5.129238,45.596744,0.43,locality,Place de la Fontaine 38090 Bonnefamille,38048_0550,G,PLACE DE LA FONTAINE,
391973773,00016,39197377300016,O,1993-02-27,NN,,,2016-01-12T00:14:52,true,3,,,,,LE THEVENARD,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.119695,45.5949,0.78,street,Chemin du Thevenard 38090 Bonnefamille,38048_1560,G,CHEMIN DU THEVENARD,
392324828,00012,39232482800012,O,1993-09-06,NN,,,,true,4,,,,,DOMAINE DE L'ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,5.083492,45.614481,0.64,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
392968384,00025,39296838400025,O,2002-07-02,NN,,,2014-07-08T01:21:35,true,4,,,,,LE GRAND CHEMIN,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,81.21Z,NAFRev2,N,5.13107,45.601116,0.79,locality,Grand Chemin 38090 Bonnefamille,38048_b038,G,GRAND CHEMIN,
393756796,00016,39375679600016,O,1994-01-17,NN,,,,true,1,,,,,AU VILLAGE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,O,5.128937,45.600222,0.35,street,Route de Villefontaine 38090 Bonnefamille,38048_1770,G,ROUTE DE VILLEFONTAINE,
394806053,00010,39480605300010,O,,NN,,,,true,1,,,,LD,PONAS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,5.106176,45.598995,0.91,street,Route de Ponas 38090 Bonnefamille,38048_1175,G,ROUTE DE PONAS,
397528498,00033,39752849800033,O,2004-11-30,,,,2008-11-08T01:02:50,false,3,,,,,LES EYNARDS,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2006-08-05,F,,,,,45.4D,NAFRev1,O,5.13769,45.599479,0.77,street,Chemin des Eynards 38090 Bonnefamille,38048_0495,G,CHEMIN DES EYNARDS,
398298364,00025,39829836400025,O,2020-07-02,,,4776ZP,2020-07-23T09:34:14,true,1,,1339,,RTE,DE VIENNE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,EMOTION FLORALE 2,47.89Z,NAFRev2,N,5.114166,45.600616,0.84,housenumber,1339 Route de Vienne 38090 Bonnefamille,38048_1750_01339,G,1339 ROUTE DE VIENNE,
399350404,00022,39935040400022,O,1995-05-15,NN,,,,false,3,,,,,L ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,85.1C,NAF1993,N,5.083492,45.614481,0.92,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,
399776251,00015,39977625100015,O,1994-12-01,NN,,,,true,3,,,,,DOMAINE DE L'ALOUETTE,38090,BONNEFAMILLE,,,38048,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,91.3E,NAF1993,N,5.083492,45.614481,0.64,street,Impasse de l'Alouette 38090 Bonnefamille,38048_0030,G,IMPASSE DE L ALOUETTE,