siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403984,00017,21240398400017,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403984,00025,21240398400025,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252402227,00018,25240222700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403777,00010,26240377700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302616362,00018,30261636200018,O,1975-01-01,,,,2019-11-14T14:00:25,true,1,,,,,SEGUINAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.4B,NAF1993,N,0.671929,45.618258,0.93,street,Séguinaud Sud 24360 Saint-Estèphe,24398_B072,G,SEGUINAUD SUD,
303712749,00074,30371274900074,O,2005-05-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.1Z,NAFRev1,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
304805377,00013,30480537700013,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAISON NEUVE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,0.648179,45.636578,0.93,street,Basse Maison Neuve 24360 Saint-Estèphe,24398_B003,G,BASSE MAISON NEUVE,
304930209,00024,30493020900024,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
305957508,00016,30595750800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,67.08,NAP,N,,,0,,,,,,
311626808,00027,31162680800027,O,1992-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BAS BRIODET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.39A,NAFRev2,O,0.666259,45.582892,0.85,street,Le Briodet Bas 24360 Saint-Estèphe,24398_B016,G,LE BRIODET BAS,
312538937,00011,31253893700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
313683807,00017,31368380700017,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LACAUJAMMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.40Z,NAFRev2,N,0.671128,45.630433,0.95,street,Lacaujammet 24360 Saint-Estèphe,24398_vtz4sg,G,LACAUJAMMET,
313824740,00010,31382474000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
314204470,00012,31420447000012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318661741,00021,31866174100021,O,1987-09-01,NN,,,2021-02-23T10:43:11,true,3,,,,,VILLEPRADEAU,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.66296,45.572948,0.94,street,Villepradeau 24360 Saint-Estèphe,24398_9zf2ju,G,VILLEPRADEAU,
318789799,00018,31878979900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.663112,45.592133,0.93,street,Le Bourg 24360 Saint-Estèphe,24398_22ijbs,G,LE BOURG,
318874187,00012,31887418700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.663112,45.592133,0.95,street,Le Bourg 24360 Saint-Estèphe,24398_22ijbs,G,LE BOURG,
319088399,00013,31908839900013,O,1980-04-22,,,,2019-11-14T14:00:25,true,3,,,,,PUYCHARNAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.1D,NAF1993,N,0.649565,45.633498,0.94,street,Puycharnaud 24360 Saint-Estèphe,24398_wymo51,G,PUYCHARNAUD,
319283149,00031,31928314900031,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,55.73,NAP,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
319775052,00016,31977505200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUYCHARNAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,0.649565,45.633498,0.94,street,Puycharnaud 24360 Saint-Estèphe,24398_wymo51,G,PUYCHARNAUD,
319811261,00027,31981126100027,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,4,BP 42,,,,FIXARD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,0.656743,45.623804,0.95,street,Fixard 24360 Saint-Estèphe,24398_ozjhfw,G,FIXARD,
320057508,00014,32005750800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,55.1A,NAF1993,O,0.663112,45.592133,0.95,street,Le Bourg 24360 Saint-Estèphe,24398_22ijbs,G,LE BOURG,
320493901,00013,32049390100013,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BLANCS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.639072,45.626592,0.94,street,Les Blancs 24360 Saint-Estèphe,24398_h5ox6b,G,LES BLANCS,
320576747,00010,32057674700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUYCHARNAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,77.05,NAP,N,0.649565,45.633498,0.94,street,Puycharnaud 24360 Saint-Estèphe,24398_wymo51,G,PUYCHARNAUD,
322223256,00015,32222325600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEVALARIAS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,0.6728,45.603336,0.93,street,Chevalarias Sud 24360 Saint-Estèphe,24398_B022,G,CHEVALARIAS SUD,
322639840,00014,32263984000014,O,,NN,,,2019-12-13T11:03:53,true,1,,,,,MAIRIE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323430306,00015,32343030600015,O,1982-01-06,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LAPOUGE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,0.652988,45.59814,0.93,street,Lapouge Sud 24360 Saint-Estèphe,24398_B045,G,LAPOUGE SUD,
323892547,00015,32389254700015,O,1982-07-06,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
324460476,00058,32446047600058,O,2015-01-01,,,,2019-11-14T14:00:25,true,1,,2,,,SUR LES MOULINS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,0.665638,45.594644,0.88,housenumber,2 Hlm sur les Moulins 24360 Saint-Estèphe,24398_v79z5t_00002,G,2 HLM SUR LES MOULINS,
324656461,00013,32465646100013,O,1982-04-24,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,55.3B,NAFRev1,O,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
325207884,00041,32520788400041,O,2015-08-20,,,,2021-02-23T10:47:48,true,1,,6,,,CLAIR BOIS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,,01.45Z,NAFRev2,N,0.673344,45.588665,0.86,housenumber,6 Lotissement Clair Bois 24360 Saint-Estèphe,24398_a034_00006,G,6 LOTISSEMENT CLAIR BOIS,
325298529,00018,32529852900018,O,,,,,2019-12-17T08:54:19,true,1,,,,,AUBERGE DE MERIGAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.669992,45.60837,0.5,street,Merigaud 24360 Saint-Estèphe,24398_2iizdn,G,MERIGAUD,
325890101,00042,32589010100042,O,2017-09-05,,,,2022-05-12T04:12:49,true,2,,,,,LD FIXARD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,49.41A,NAFRev2,N,0.656743,45.623804,0.95,street,Fixard 24360 Saint-Estèphe,24398_ozjhfw,G,FIXARD,
328901392,00014,32890139200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOIS DE PERIGORD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.4Z,NAF1993,N,0.663192,45.631524,0.74,street,Bois Périgord 24360 Saint-Estèphe,24398_B011,G,BOIS PERIGORD,
329144448,00019,32914444800019,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA HAUTE SUDRIE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2A,NAFRev1,N,0.638883,45.6073,0.94,street,La Haute Sudrie 24360 Saint-Estèphe,24398_B036,G,LA HAUTE SUDRIE,
330519406,00012,33051940600012,O,,,,,2019-11-14T14:00:25,true,1,,,,,MERIGAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.669992,45.60837,0.94,street,Merigaud 24360 Saint-Estèphe,24398_2iizdn,G,MERIGAUD,
332240365,00012,33224036500012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND ETANG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,0.673311,45.590627,0.94,street,Le Grand Etang 24360 Saint-Estèphe,24398_B032,G,LE GRAND ETANG,
333130102,00028,33313010200028,O,2009-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LA GLACIERE PUYCHARNAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,93.19Z,NAFRev2,N,0.649565,45.633498,0.54,street,Puycharnaud 24360 Saint-Estèphe,24398_wymo51,G,PUYCHARNAUD,
333305357,00019,33330535700019,O,1985-06-26,NN,,,2019-11-14T14:00:25,false,4,,,,,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,45.2T,NAF1993,O,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
333738300,00016,33373830000016,O,1985-10-11,NN,,4322AZ,2019-11-14T14:00:25,true,3,,,,,CHEVALARIAS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.6728,45.603336,0.93,street,Chevalarias Sud 24360 Saint-Estèphe,24398_B022,G,CHEVALARIAS SUD,
333938207,00037,33393820700037,O,2007-04-19,,,,2021-02-23T10:53:15,false,2,,,,,LE MOULIN DE LIGNERAS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652257,45.578439,0.83,street,Moulin de Lignéras 24360 Saint-Estèphe,24398_B056,G,MOULIN DE LIGNERAS,
334174067,00028,33417406700028,O,1987-09-03,NN,,,2019-11-14T14:00:25,true,3,,,,RTE,DE BUSSEROLLES,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
337652598,00026,33765259800026,O,1986-08-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,15.20Z,NAFRev2,O,,,0,,,,,,
338424757,00015,33842475700015,O,1986-06-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LACAUJAMMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.671128,45.630433,0.95,street,Lacaujammet 24360 Saint-Estèphe,24398_vtz4sg,G,LACAUJAMMET,
338445224,00011,33844522400011,O,1986-07-14,NN,,,2019-11-14T14:00:25,false,4,,,,,PUYCHARNAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.649565,45.633498,0.94,street,Puycharnaud 24360 Saint-Estèphe,24398_wymo51,G,PUYCHARNAUD,
338919814,00024,33891981400024,O,1993-03-10,NN,,4334ZC,2019-11-14T14:00:25,true,7,LACAUJAMET,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.34Z,NAFRev2,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,D,LACAUJAMET,
339371130,00024,33937113000024,O,1999-04-02,,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND ETANG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,0.673311,45.590627,0.94,street,Le Grand Etang 24360 Saint-Estèphe,24398_B032,G,LE GRAND ETANG,
339379984,01966,33937998401966,O,1990-08-30,NN,,,2021-01-26T11:30:11,false,3,,,,,BOURG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.663112,45.592133,0.93,street,Le Bourg 24360 Saint-Estèphe,24398_22ijbs,G,LE BOURG,
339649683,00010,33964968300010,O,1986-11-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LACAUJAMMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.671128,45.630433,0.95,street,Lacaujammet 24360 Saint-Estèphe,24398_vtz4sg,G,LACAUJAMMET,
339649774,00017,33964977400017,O,1986-11-25,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BRIODET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,0.668051,45.584537,0.93,street,Le Briodet Haut 24360 Saint-Estèphe,24398_B017,G,LE BRIODET HAUT,
340172972,00010,34017297200010,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ROCHOUS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.650512,45.623404,0.62,street,Les Rochers 24360 Saint-Estèphe,24398_k1hp79,G,LES ROCHERS,
341246767,00022,34124676700022,O,1990-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1996-09-01,F,GERANT DE DELTACONCEPT,,,,22.2C,NAF1993,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
341246767,00048,34124676700048,O,1998-06-15,NN,,,2019-11-14T14:00:25,false,4,,,,,FIXARD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1G,NAF1993,N,0.656743,45.623804,0.95,street,Fixard 24360 Saint-Estèphe,24398_ozjhfw,G,FIXARD,
343310512,00011,34331051200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BRIDARIAS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.05,NAP,N,0.681753,45.608178,0.93,street,Bridarias Sud 24360 Saint-Estèphe,24398_B015,G,BRIDARIAS SUD,
344741855,00029,34474185500029,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,4,ECOMARCHE RELAIS ST ESTEPH,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,0.674344,45.588988,0.41,street,Lotissement Clair Bois 24360 Saint-Estèphe,24398_A034,D,LOTISSEMENT CLAIR BOIS,
344741855,00037,34474185500037,O,1995-08-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1D,NAFRev1,N,0.663112,45.592133,0.95,street,Le Bourg 24360 Saint-Estèphe,24398_22ijbs,G,LE BOURG,
347703753,00033,34770375300033,O,2018-10-18,,,,2020-10-29T04:04:45,true,1,,,,,LE BRIODET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2018-10-18,A,CUMA DES COTEAUX DU BANDIAT,,,,01.61Z,NAFRev2,N,0.668051,45.584537,0.93,street,Le Briodet Haut 24360 Saint-Estèphe,24398_B017,G,LE BRIODET HAUT,
348811985,00012,34881198500012,O,1988-11-30,NN,,,2019-11-14T14:00:25,true,1,,,,,MERIGAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.669992,45.60837,0.94,street,Merigaud 24360 Saint-Estèphe,24398_2iizdn,G,MERIGAUD,
349080705,00016,34908070500016,O,1989-01-03,NN,,,2019-11-14T14:00:25,true,6,,,,,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,43.99C,NAFRev2,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
349334045,00011,34933404500011,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FIXARD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.656743,45.623804,0.95,street,Fixard 24360 Saint-Estèphe,24398_ozjhfw,G,FIXARD,
349339747,00033,34933974700033,O,2002-06-01,NN,,,2019-11-14T14:00:25,false,5,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DU LAC DE ST ESTEPHE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
351938121,00040,35193812100040,O,2010-06-01,,,,2021-10-02T12:57:54,false,1,,,,,LAPEYRE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,03.22Z,NAFRev2,N,0.671594,45.579295,0.91,street,Le Moulin de Lapeyre 24360 Saint-Estèphe,24398_B055,G,LE MOULIN DE LAPEYRE,
352283782,00014,35228378200014,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEVALARIAS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,01.1A,NAF1993,N,0.6728,45.603336,0.93,street,Chevalarias Sud 24360 Saint-Estèphe,24398_B022,G,CHEVALARIAS SUD,
352389167,00011,35238916700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LACAUJAMMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,49.01,NAP,N,0.671128,45.630433,0.95,street,Lacaujammet 24360 Saint-Estèphe,24398_vtz4sg,G,LACAUJAMMET,
352555262,00018,35255526200018,O,1989-11-24,NN,,,2019-11-14T14:00:25,false,3,,,,,LACAUJAMMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,0.671128,45.630433,0.95,street,Lacaujammet 24360 Saint-Estèphe,24398_vtz4sg,G,LACAUJAMMET,
352967830,00022,35296783000022,O,1993-05-11,NN,,,2019-11-14T14:00:25,true,3,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
353861883,00018,35386188300018,O,1990-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
377946520,00022,37794652000022,O,1992-02-28,NN,,,2019-11-14T14:00:25,true,5,,,,,SUR LES MOULINS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,74.8J,NAFRev1,O,0.666822,45.593898,0.94,street,Sur les Moulins 24360 Saint-Estèphe,24398_hjjhdm,G,SUR LES MOULINS,
378430862,00011,37843086200011,O,1990-06-07,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PEYRAT,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,01.1A,NAF1993,N,0.656483,45.631567,0.94,street,Le Peyrat 24360 Saint-Estèphe,24398_jy9bdh,G,LE PEYRAT,
378449573,00013,37844957300013,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LAPOUJE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,51.6J,NAF1993,N,0.652933,45.59895,0.58,street,Lapouge Nord 24360 Saint-Estèphe,24398_B044,G,LAPOUGE NORD,
378804330,00025,37880433000025,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379058795,00038,37905879500038,O,2001-08-14,,,,2019-11-14T14:00:25,false,3,,,,,LACAUJAMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3C,NAF1993,N,0.671147,45.629594,0.94,street,Lacaujamet 24360 Saint-Estèphe,24398_559gan,G,LACAUJAMET,
379888621,00016,37988862100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND ETANG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.1A,NAF1993,O,0.673311,45.590627,0.94,street,Le Grand Etang 24360 Saint-Estèphe,24398_B032,G,LE GRAND ETANG,
380117168,00019,38011716800019,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA SUDRIE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.640767,45.603102,0.94,street,La Sudrie 24360 Saint-Estèphe,24398_p26q7l,G,LA SUDRIE,
380245175,00019,38024517500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GRAND ETANGE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,0.673311,45.590627,0.78,street,Le Grand Etang 24360 Saint-Estèphe,24398_B032,G,LE GRAND ETANG,
381076967,00037,38107696700037,O,1997-12-01,NN,,,2019-11-14T14:00:25,false,4,LES CASANIERS,,,,LA PONGE SUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,45.4M,NAF1993,N,0.652988,45.59814,0.53,street,Lapouge Sud 24360 Saint-Estèphe,24398_B045,G,LAPOUGE SUD,
382294601,00028,38229460100028,O,1992-03-01,NN,,1512ZA,2019-11-14T14:00:25,true,4,,,,,SUR LES MOULINS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,15.12Z,NAFRev2,N,0.666822,45.593898,0.94,street,Sur les Moulins 24360 Saint-Estèphe,24398_hjjhdm,G,SUR LES MOULINS,
384111852,00016,38411185200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAISON NEUVE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,01.1A,NAF1993,N,0.648179,45.636578,0.93,street,Basse Maison Neuve 24360 Saint-Estèphe,24398_B003,G,BASSE MAISON NEUVE,
384886917,00010,38488691700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,45.2V,NAF1993,O,0.663112,45.592133,0.95,street,Le Bourg 24360 Saint-Estèphe,24398_22ijbs,G,LE BOURG,
385324132,00013,38532413200013,O,1992-03-02,NN,,,2019-11-14T14:00:25,false,3,,,,,PUYCHARNAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,02.0D,NAF1993,N,0.649565,45.633498,0.94,street,Puycharnaud 24360 Saint-Estèphe,24398_wymo51,G,PUYCHARNAUD,
389675141,00011,38967514100011,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GONDAT,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.1A,NAF1993,N,0.650994,45.628817,0.94,street,Gondat 24360 Saint-Estèphe,24398_aknjap,G,GONDAT,
390646263,00017,39064626300017,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAISON NEUVE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1D,NAF1993,N,0.648179,45.636578,0.93,street,Basse Maison Neuve 24360 Saint-Estèphe,24398_B003,G,BASSE MAISON NEUVE,
390718914,00018,39071891400018,O,1993-04-03,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYRAT,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.5A,NAF1993,N,0.656483,45.631567,0.92,street,Le Peyrat 24360 Saint-Estèphe,24398_jy9bdh,G,LE PEYRAT,
390765030,00015,39076503000015,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391062379,00014,39106237900014,O,1993-04-13,NN,,,2019-11-14T14:00:25,true,4,,,,,LA SERVE DES DEMOISELLES,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,02.0B,NAF1993,N,0.632367,45.612041,0.41,street,Sur la Serve 24360 Saint-Estèphe,24398_ql2nna,G,SUR LA SERVE,
391462918,00015,39146291800015,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BRIDAVIAS,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.680816,45.608947,0.65,street,Bridarias Nord 24360 Saint-Estèphe,24398_B014,G,BRIDARIAS NORD,
391732757,00052,39173275700052,O,2013-01-02,,,,2021-02-23T11:17:34,true,1,,,,,LA HAUTE SUDRIE,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.81Z,NAFRev2,N,0.638883,45.6073,0.94,street,La Haute Sudrie 24360 Saint-Estèphe,24398_B036,G,LA HAUTE SUDRIE,
394092316,00014,39409231600014,O,1994-02-21,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LACAUJAMMET,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,0.671128,45.630433,0.95,street,Lacaujammet 24360 Saint-Estèphe,24398_vtz4sg,G,LACAUJAMMET,
394119903,00018,39411990300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394855894,00017,39485589400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
398769430,00057,39876943000057,O,2013-10-01,,,,2019-11-14T14:00:25,true,2,,,,,MERIGAUD,24360,SAINT-ESTEPHE,,,24398,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,0.669992,45.60837,0.94,street,Merigaud 24360 Saint-Estèphe,24398_2iizdn,G,MERIGAUD,