id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10961,2020-01-21,000001,Vente,391500,231,,CHE DE LABOUR,0100,01360,01062,Bressolles,01,,,010620000E1243,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,544,5.09155,45.86373
2020-11315,2020-02-07,000001,Vente,440000,66,,CHE DU BONNET,0025,01360,01062,Bressolles,01,,,01062000AB0166,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,732,5.093041,45.864942
2020-11732,2020-03-31,000001,Vente,,,,EN BERNAY,B095,01360,01062,Bressolles,01,,,01062000ZA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),130,5.103156,45.854279
2020-11732,2020-03-31,000001,Vente,,,,EN BERNAY,B095,01360,01062,Bressolles,01,,,01062000ZA0244,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.101991,45.853958
2020-11732,2020-03-31,000001,Vente,,,,EN BERNAY,B095,01360,01062,Bressolles,01,,,01062000ZA0246,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.101717,45.853877
2020-11732,2020-03-31,000001,Vente,,,,EN BERNAY,B095,01360,01062,Bressolles,01,,,01062000ZA0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),58,5.101531,45.853856
2020-11732,2020-03-31,000001,Vente,,,,EN BERNAY,B095,01360,01062,Bressolles,01,,,01062000ZA0253,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.102806,45.854178
2020-11732,2020-03-31,000001,Vente,,,,EN BERNAY,B095,01360,01062,Bressolles,01,,,01062000ZA0255,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.10233,45.854055
2020-11732,2020-03-31,000002,Vente,,,,EN BERNAY,B095,01360,01062,Bressolles,01,,,01062000ZA0238,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.103043,45.854245
2020-11750,2020-03-30,000001,Vente,107500,48,,CHE DES GRANDES TERRES,0092,01360,01062,Bressolles,01,,,010620000W0229,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,750,5.090971,45.865197
2020-12238,2020-06-02,000001,Vente,92380,,,PRE JULIARD,B079,01360,01062,Bressolles,01,,,01062000AA0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,5.100842,45.869162
2020-12245,2020-05-25,000001,Vente,140000,125,,GRANDE RUE,0087,01360,01062,Bressolles,01,,,01062000AB0386,,,1,,3,,,,,,,,2,2,Appartement,80,3,,,,,,5.094659,45.865456
2020-12245,2020-05-25,000001,Vente,140000,125,,GRANDE RUE,0087,01360,01062,Bressolles,01,,,01062000AB0386,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.094659,45.865456
2020-12245,2020-05-25,000001,Vente,140000,,,LE CRETIN,B037,01360,01062,Bressolles,01,,,01062000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.094789,45.865554
2020-12245,2020-05-25,000001,Vente,140000,,,LE CRETIN,B037,01360,01062,Bressolles,01,,,01062000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.094882,45.865596
2020-12344,2020-05-28,000003,Vente,152000,,,FRANCE,B050,01360,01062,Bressolles,01,,,01062000AA0345,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.096507,45.869005
2020-12344,2020-05-28,000003,Vente,152000,,,FRANCE,B050,01360,01062,Bressolles,01,,,01062000AA0348,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.096878,45.868916
2020-12344,2020-05-28,000003,Vente,152000,,,FRANCE,B050,01360,01062,Bressolles,01,,,01062000AA0351,,,,,,,,,,,,,0,,,,,S,sols,,,771,5.096707,45.868843
2020-12344,2020-05-28,000003,Vente,152000,,,FRANCE,B050,01360,01062,Bressolles,01,,,01062000AA0352,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.096698,45.868972
2020-12350,2020-05-29,000001,Vente,288000,,,LE PAILLOT,B072,01360,01062,Bressolles,01,,,01062000AB0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,5.097384,45.864801
2020-12350,2020-05-29,000001,Vente,288000,85,,CHE DE LA PLAINE,0110,01360,01062,Bressolles,01,,,01062000AB0536,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,357,5.097097,45.864929
2020-12391,2020-05-29,000001,Vente,509000,,,LE PAILLOT,B072,01360,01062,Bressolles,01,,,01062000AB0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,940,5.097511,45.864912
2020-12391,2020-05-29,000001,Vente,509000,,,LE PAILLOT,B072,01360,01062,Bressolles,01,,,01062000AB0535,,,,,,,,,,,,,0,,,,,T,terres,,,1798,5.097867,45.864769
2020-12391,2020-05-29,000001,Vente,509000,85,,CHE DE LA PLAINE,0110,01360,01062,Bressolles,01,,,01062000AB0537,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,668,5.09719,45.865142
2020-12580,2020-06-30,000001,Vente,6100000,266,,IMP DES VIGNES,0320,01360,01062,Bressolles,01,,,01062000ZA0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21240,0,AB,terrains a bâtir,,,7528,5.113133,45.855069
2020-12580,2020-06-30,000001,Vente,6100000,266,,IMP DES VIGNES,0320,01360,01062,Bressolles,01,,,01062000ZA0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21240,0,S,sols,,,33340,5.113133,45.855069
2020-12747,2020-06-26,000001,Vente,190000,396,,CHE DU FERRAND,0077,01360,01062,Bressolles,01,,,01062000AA0110,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,985,5.102583,45.868954
2020-13264,2020-09-02,000001,Vente,313000,93,,GRANDE RUE,0087,01360,01062,Bressolles,01,,,01062000AB0174,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,306,5.094284,45.865134
2020-13354,2020-09-08,000001,Vente,145000,41,,CHE DU BONNET,0025,01360,01062,Bressolles,01,,,010620000E1260,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,449,5.092834,45.864597
2020-13354,2020-09-08,000001,Vente,145000,,,LE BONNET,B018,01360,01062,Bressolles,01,,,010620000E1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.092984,45.86472
2020-13551,2020-09-28,000001,Vente,244700,271,,GRANDE RUE,0087,01360,01062,Bressolles,01,,,01062000AB0299,,,2,76.24,,,,,,,,,1,2,Appartement,76,3,,,,,,5.095288,45.866528
2020-14054,2020-10-05,000001,Vente,460000,170,,CHE DE VERFAY,0200,01360,01062,Bressolles,01,,,01062000AB0582,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,722,5.094261,45.868121
2020-14054,2020-10-05,000001,Vente,460000,,,LE VERFAY,B089,01360,01062,Bressolles,01,,,01062000AB0584,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.094225,45.867824
2020-14568,2020-12-11,000001,Vente,356400,12,,IMP DE LA LECHERE,0102,01360,01062,Bressolles,01,,,01062000AA0032,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,292,5.097944,45.871443
2020-14568,2020-12-11,000001,Vente,356400,,,LA LECHERE,B062,01360,01062,Bressolles,01,,,01062000AA0272,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.097869,45.871433
2020-14907,2020-12-18,000001,Vente,471933,257,,GRANDE RUE,0087,01360,01062,Bressolles,01,,,01062000AB0295,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,10,5.095306,45.866504
2020-14907,2020-12-18,000001,Vente,471933,,,LE CRETIN,B037,01360,01062,Bressolles,01,,,01062000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.095273,45.866507
2020-14907,2020-12-18,000001,Vente,471933,,,LE CRETIN,B037,01360,01062,Bressolles,01,,,01062000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.095215,45.866565
2020-14907,2020-12-18,000001,Vente,471933,,,LE CRETIN,B037,01360,01062,Bressolles,01,,,01062000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,486,5.09529,45.866455
2020-14907,2020-12-18,000001,Vente,471933,,,LE CRETIN,B037,01360,01062,Bressolles,01,,,01062000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,484,5.095141,45.866489
