id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683666,2021-03-17,000001,Vente,105000,22,,RTE DE LONS,0050,39130,39326,Mesnois,39,,,39326000ZC0128,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,219,5.691034,46.587343
2021-683666,2021-03-17,000001,Vente,105000,22,,RTE DE LONS,0050,39130,39326,Mesnois,39,,,39326000ZC0128,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,219,5.691034,46.587343
2021-683666,2021-03-17,000001,Vente,105000,22,,RTE DE LONS,0050,39130,39326,Mesnois,39,,,39326000ZC0128,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,219,5.691034,46.587343
2021-683666,2021-03-17,000001,Vente,105000,22,,RTE DE LONS,0050,39130,39326,Mesnois,39,,,39326000ZC0128,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,219,5.691034,46.587343
2021-684952,2021-05-21,000001,Vente,66000,,,AU VILLAGE,B116,39130,39326,Mesnois,39,,,39326000AA0096,,,,,,,,,,,,,0,,,,,T,terres,,,5503,5.690798,46.601798
2021-687521,2021-09-29,000001,Vente,50000,,,COTE DE CHATONNAY,B042,39130,39326,Mesnois,39,,,393260000E0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,67855,5.657898,46.584017
2021-687521,2021-09-29,000001,Vente,50000,,,COTE DE CHATONNAY,B042,39130,39326,Mesnois,39,,,393260000E0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,67855,5.661446,46.588154
2021-688854,2021-11-19,000001,Vente,75000,,,ES TRAUSS DESSUS,B055,39130,39326,Mesnois,39,,,39326000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.687555,46.5987
2021-688854,2021-11-19,000001,Vente,75000,1,,GRANDE RUE,0045,39130,39326,Mesnois,39,,,39326000ZE0011,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1640,5.687317,46.598871
