id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369378,2021-01-07,000002,Vente,53325.17,,,LA COTE DES FOURNEAUX,B021,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0033,,,,,,,,,,,,,0,,,,,L,landes,,,5460,1.375803,48.972361
2021-369378,2021-01-07,000002,Vente,53325.17,,,LA COTE DES FOURNEAUX,B021,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0035,,,,,,,,,,,,,0,,,,,L,landes,,,6340,1.377148,48.972787
2021-369378,2021-01-07,000002,Vente,53325.17,,,LA COTE DES FOURNEAUX,B021,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0040,,,,,,,,,,,,,0,,,,,L,landes,,,9300,1.378821,48.972459
2021-369378,2021-01-07,000002,Vente,53325.17,,,LA COTE DES FOURNEAUX,B021,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0041,,,,,,,,,,,,,0,,,,,L,landes,,,16520,1.380196,48.972103
2021-369378,2021-01-07,000002,Vente,53325.17,,,LA COTE DES FOURNEAUX,B021,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,46446,1.379005,48.971269
2021-369378,2021-01-07,000002,Vente,53325.17,,,LA COTE DES FOURNEAUX,B021,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0121,,,,,,,,,,,,,0,,,,,L,landes,,,9629,1.379853,48.970649
2021-369378,2021-01-07,000002,Vente,53325.17,,,LES FOURNEAUX,B029,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,2238,1.374503,48.971899
2021-369378,2021-01-07,000002,Vente,53325.17,,,LES FOURNEAUX,B029,27120,27465,Le Plessis-Hébert,27,,,27465000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.379279,48.970626
2021-369378,2021-01-07,000002,Vente,53325.17,,,LES FOURNEAUX,B029,27120,27465,Le Plessis-Hébert,27,,,27465000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,1408,1.375444,48.972617
2021-370040,2021-02-12,000001,Vente,271000,4,B,RUE DE LA FOSSE CORBIN,0033,27120,27465,Le Plessis-Hébert,27,,,27465000AD0382,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.345063,48.989655
2021-370040,2021-02-12,000001,Vente,271000,4,B,RUE DE LA FOSSE CORBIN,0033,27120,27465,Le Plessis-Hébert,27,,,27465000AD0382,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,2035,1.345063,48.989655
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.35356,48.987656
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.35424,48.98776
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.353513,48.987766
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.353726,48.987866
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.353754,48.987648
2021-370300,2021-02-26,000001,Vente,447000,4,,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000AD0211,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,539,1.353763,48.98775
2021-370300,2021-02-26,000001,Vente,447000,4,,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000AD0211,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,539,1.353763,48.98775
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0212,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.353923,48.987638
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0213,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.353969,48.987609
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.353711,48.987547
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0291,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.353617,48.98748
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0293,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.354074,48.987571
2021-370300,2021-02-26,000001,Vente,447000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.354258,48.987735
2021-370300,2021-02-26,000001,Vente,447000,6,A,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000AD0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,1.354017,48.987824
2021-370516,2021-02-25,000001,Vente,472500,22,A,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000ZH0135,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1007,1.353396,48.98593
2021-377340,2021-08-13,000001,Vente,285000,,,LA NEUVILLE DES VAUX,B049,27120,27465,Le Plessis-Hébert,27,,,27465000AE0109,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.363812,48.97061
2021-377340,2021-08-13,000001,Vente,285000,,,LA NEUVILLE DES VAUX,B049,27120,27465,Le Plessis-Hébert,27,,,27465000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,637,1.36371,48.970229
2021-377340,2021-08-13,000001,Vente,285000,74,,LA NEUVILLE DES VAUX,B049,27120,27465,Le Plessis-Hébert,27,,,27465000AE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,1.363757,48.970364
2021-377340,2021-08-13,000001,Vente,285000,74,,LA NEUVILLE DES VAUX,B049,27120,27465,Le Plessis-Hébert,27,,,27465000AE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,1.363757,48.970364
2021-377340,2021-08-13,000001,Vente,285000,74,,LA NEUVILLE DES VAUX,B049,27120,27465,Le Plessis-Hébert,27,,,27465000AE0201,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1110,1.363757,48.970364
2021-377551,2021-08-25,000001,Vente,343000,12,,RUE DE L EGLISE,0026,27120,27465,Le Plessis-Hébert,27,,,27465000AD0425,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,600,1.350279,48.987874
2021-377551,2021-08-25,000001,Vente,343000,12,,RUE DE L EGLISE,0026,27120,27465,Le Plessis-Hébert,27,,,27465000AD0425,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,1.350279,48.987874
2021-377701,2021-08-21,000001,Vente,272000,9000,,RUE DE LA LOUVETIERE,0052,27120,27465,Le Plessis-Hébert,27,,,27465000ZB0078,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,989,1.356257,48.986667
2021-378372,2021-09-07,000001,Vente,1350,,,LA FIEFFE,B027,27120,27465,Le Plessis-Hébert,27,,,27465000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.352998,48.979924
2021-378372,2021-09-07,000001,Vente,1350,,,LA FIEFFE,B027,27120,27465,Le Plessis-Hébert,27,,,27465000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.353191,48.98027
2021-378709,2021-09-30,000001,Vente,76000,,,LE MESNIL,B046,27120,27465,Le Plessis-Hébert,27,,,27465000ZC0087,,,,,,,,,,,,,0,,,,,J,jardins,,,376,1.375087,48.982134
2021-378709,2021-09-30,000001,Vente,76000,89,,LE MESNIL,B046,27120,27465,Le Plessis-Hébert,27,,,27465000ZC0089,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,531,1.37465,48.982481
2021-378709,2021-09-30,000001,Vente,76000,89,,LE MESNIL,B046,27120,27465,Le Plessis-Hébert,27,,,27465000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,1.37465,48.982481
2021-378709,2021-09-30,000001,Vente,76000,89,,LE MESNIL,B046,27120,27465,Le Plessis-Hébert,27,,,27465000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,1.37465,48.982481
2021-378709,2021-09-30,000001,Vente,76000,,,LE MESNIL,B046,27120,27465,Le Plessis-Hébert,27,,,27465000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,1917,1.374927,48.982416
2021-381229,2021-11-23,000001,Vente,282897,22,C,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,1.354135,48.986199
2021-381229,2021-11-23,000001,Vente,282897,22,C,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000ZH0133,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,997,1.354135,48.986199
2021-381229,2021-11-23,000001,Vente,282897,22,C,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,1.354135,48.986199
2021-381648,2021-12-09,000001,Vente,128000,,,LE PLESSIS HEBERT,B055,27120,27465,Le Plessis-Hébert,27,,,27465000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.354927,48.986958
2021-381648,2021-12-09,000001,Vente,128000,14,,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000AD0071,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,46,1.354449,48.986957
2021-381648,2021-12-09,000001,Vente,128000,14,,RUE DE LA MARE DU FOUR,0070,27120,27465,Le Plessis-Hébert,27,,,27465000AD0071,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,,,1504,1.354449,48.986957
2021-381955,2021-12-14,000001,Vente,155000,39,G,LE PLESSIS,B054,27120,27465,Le Plessis-Hébert,27,,,27465000ZB0088,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,1.34871,48.990152
2021-381955,2021-12-14,000001,Vente,155000,,,LE PLESSIS,B054,27120,27465,Le Plessis-Hébert,27,,,27465000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.348474,48.99033
2021-381955,2021-12-14,000001,Vente,155000,,,LE PLESSIS,B054,27120,27465,Le Plessis-Hébert,27,,,27465000ZB0092,,,,,,,,,,,,,0,,,,,S,sols,,,953,1.348373,48.99034
