id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839825,2023-01-05,000001,Vente,63000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3026,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2023-839825,2023-01-05,000001,Vente,63000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6790,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-839825,2023-01-05,000001,Vente,63000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3026,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-839906,2023-01-06,000001,Vente,41000,18,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,301,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.33217,42.959245
2023-839906,2023-01-06,000001,Vente,41000,18,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2023-839969,2023-01-06,000001,Vente,48000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5059,31.07,5169,,,,,,,,2,2,Appartement,31,1,,,,,,-0.331444,42.957939
2023-839969,2023-01-06,000001,Vente,48000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,7169,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-839969,2023-01-06,000001,Vente,48000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5059,31.07,5169,,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-839969,2023-01-06,000001,Vente,48000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5059,31.07,5169,,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-840001,2023-01-12,000001,Vente,99435,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,100,,19,,,,,,,,2,2,Appartement,54,3,,,,,,-0.33146,42.95934
2023-840001,2023-01-12,000001,Vente,99435,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,100,,19,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-840020,2023-01-10,000002,Vente,52250,9002,,PL ABBADIE TOURNE,0070,64440,64204,Eaux-Bonnes,64,,,64204000AN0166,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,477,0,,,,,,-0.391511,42.971708
2023-840250,2023-01-20,000001,Vente,50000,12,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0100,,,11,23.87,12,,,,,,,,2,2,Appartement,22,2,,,,,,-0.391434,42.973381
2023-840280,2023-01-23,000001,Vente,106480,30,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,44,,89,66.3,,,,,,,2,3,Dépendance,,0,,,,,,-0.331103,42.960323
2023-840280,2023-01-23,000001,Vente,106480,30,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,44,,89,66.3,,,,,,,2,2,Appartement,64,3,,,,,,-0.331103,42.960323
2023-840280,2023-01-23,000001,Vente,106480,30,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,44,,89,66.3,,,,,,,2,3,Dépendance,,0,,,,,,-0.331103,42.960323
2023-840282,2023-01-24,000001,Vente,75000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,1047,,1133,37.88,,,,,,,2,2,Appartement,38,2,,,,,,-0.331444,42.957939
2023-840282,2023-01-24,000001,Vente,75000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6930,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-840282,2023-01-24,000001,Vente,75000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,1047,,1133,37.88,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-840282,2023-01-24,000001,Vente,75000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,1047,,1133,37.88,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-840308,2023-01-19,000001,Vente,31000,30,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,36,,80,28.09,,,,,,,2,2,Appartement,28,1,,,,,,-0.331103,42.960323
2023-840308,2023-01-19,000001,Vente,31000,30,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,36,,80,28.09,,,,,,,2,3,Dépendance,,0,,,,,,-0.331103,42.960323
2023-840308,2023-01-19,000001,Vente,31000,30,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,36,,80,28.09,,,,,,,2,3,Dépendance,,0,,,,,,-0.331103,42.960323
2023-840452,2023-01-26,000001,Vente,41500,18,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2023-840452,2023-01-26,000001,Vente,41500,18,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,5,,99,19.95,,,,,,,2,2,Appartement,21,1,,,,,,-0.33217,42.959245
2023-840452,2023-01-26,000001,Vente,41500,18,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,5,,99,19.95,,,,,,,2,3,Dépendance,,0,,,,,,-0.33217,42.959245
2023-840474,2023-02-06,000001,Vente,43840,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,26,,59,,,,,,,,2,3,Dépendance,,0,,,,,,-0.391413,42.973614
2023-840474,2023-02-06,000001,Vente,43840,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,26,,59,,,,,,,,2,2,Appartement,22,1,,,,,,-0.391413,42.973614
2023-840738,2023-02-23,000001,Vente,38000,,,LONGAS,B235,64440,64204,Eaux-Bonnes,64,,,64204000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.371833,42.96923
2023-840738,2023-02-23,000001,Vente,38000,,,PLEYSSE,B276,64440,64204,Eaux-Bonnes,64,,,64204000AE0148,,,,,,,,,,,,,0,,,,,P,prés,,,5670,-0.37152,42.969542
2023-840738,2023-02-23,000001,Vente,38000,,,PLEYSSE,B276,64440,64204,Eaux-Bonnes,64,,,64204000AE0149,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2695,-0.371511,42.969857
2023-840782,2023-02-24,000001,Vente,52450,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5061,,5175,27.18,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-840782,2023-02-24,000001,Vente,52450,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5061,,5175,27.18,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-840782,2023-02-24,000001,Vente,52450,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6957,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-840782,2023-02-24,000001,Vente,52450,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5061,,5175,27.18,,,,,,,2,2,Appartement,27,1,,,,,,-0.331444,42.957939
2023-841094,2023-02-28,000001,Vente,60000,6,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0103,,,5,34.07,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.391828,42.973367
2023-841381,2023-03-13,000001,Vente,44960,18,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,283,19.5,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.33217,42.959245
2023-841381,2023-03-13,000001,Vente,44960,18,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2023-841416,2023-03-27,000001,Vente,54750,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5092,,5129,26.84,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-841416,2023-03-27,000001,Vente,54750,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5092,,5129,26.84,,,,,,,2,2,Appartement,27,1,,,,,,-0.331444,42.957939
2023-841416,2023-03-27,000001,Vente,54750,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6940,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-841416,2023-03-27,000001,Vente,54750,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5092,,5129,26.84,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-841456,2023-03-03,000001,Vente,68560,5,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0031,,,6,39.05,,,,,,,,,1,2,Appartement,40,3,,,,,,-0.391801,42.973573
2023-841605,2023-04-03,000001,Vente,64110,9002,,PL ABBADIE TOURNE,0070,64440,64204,Eaux-Bonnes,64,,,64204000AN0166,,,54,36.03,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.391511,42.971708
2023-841644,2023-03-28,000001,Vente,120900,15,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0016,,,14,75.3,15,32.5,,,,,,,2,2,Appartement,107,4,,,,,,-0.392842,42.973518
2023-841710,2023-03-24,000001,Vente,70150,2,,IMP ESQUERRA,0290,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,128,,89,,,,,,,,2,2,Appartement,21,1,,,,,,-0.331507,42.958423
2023-841710,2023-03-24,000001,Vente,70150,2,,IMP ESQUERRA,0290,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,128,,89,,,,,,,,2,3,Dépendance,,0,,,,,,-0.331507,42.958423
2023-841806,2023-04-03,000001,Vente,75500,3,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0014,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334101,42.958213
2023-841806,2023-04-03,000001,Vente,75500,3,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0014,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334101,42.958213
2023-841806,2023-04-03,000001,Vente,75500,3,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0014,,,49,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.334101,42.958213
2023-841880,2023-04-08,000001,Vente,60000,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,152,,71,53.37,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-841880,2023-04-08,000001,Vente,60000,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,152,,71,53.37,,,,,,,2,2,Appartement,54,3,,,,,,-0.33146,42.95934
2023-841880,2023-04-08,000001,Vente,60000,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,152,,71,53.37,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-841894,2023-04-06,000001,Vente,68135,4,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0007,,,2,,3,,54,,,,,,3,2,Appartement,32,2,,,,,,-0.333717,42.959397
2023-841956,2023-04-17,000001,Vente,88000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6712,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-841956,2023-04-17,000001,Vente,88000,1,,IMP DES IZARDS,0430,64440,64204,Eaux-Bonnes,64,,,64204000AR0028,,,62,32.96,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.333773,42.957892
2023-841956,2023-04-17,000001,Vente,88000,1,,IMP DES IZARDS,0430,64440,64204,Eaux-Bonnes,64,,,64204000AR0028,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.333773,42.957892
2023-842152,2023-04-19,000001,Vente,33815,18,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0097,,,2,,,,,,,,,,1,1,Maison,96,4,,,,,,-0.391114,42.973322
2023-842152,2023-04-19,000001,Vente,33815,18,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0097,,,3,,,,,,,,,,1,,,,,S,sols,,,18,-0.391114,42.973322
2023-842217,2023-04-12,000001,Vente,46140,1,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0026,,,45,28.72,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.333535,42.958137
2023-842228,2023-05-03,000001,Vente,231440,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5209,,,,,,,,,,1,2,Appartement,112,3,,,,,,-0.331444,42.957939
2023-842228,2023-05-03,000001,Vente,231440,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6785,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842228,2023-05-03,000001,Vente,231440,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5005,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842228,2023-05-03,000001,Vente,231440,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5229,,5230,,,,,,,,2,2,Appartement,18,1,,,,,,-0.331444,42.957939
2023-842228,2023-05-03,000001,Vente,231440,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5229,,5230,,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842228,2023-05-03,000001,Vente,231440,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842228,2023-05-03,000001,Vente,231440,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5002,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842384,2023-04-28,000001,Vente,38200,15,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0016,,,27,26.74,3,,,,,,,,2,3,Dépendance,,0,,,,,,-0.392842,42.973518
2023-842384,2023-04-28,000001,Vente,38200,15,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0016,,,27,26.74,3,,,,,,,,2,2,Appartement,27,1,,,,,,-0.392842,42.973518
2023-842441,2023-04-25,000001,Vente,60250,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,150,,69,27.31,,,,,,,2,2,Appartement,28,1,,,,,,-0.33146,42.95934
2023-842441,2023-04-25,000001,Vente,60250,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,150,,69,27.31,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-842485,2023-04-25,000001,Vente,13500,4,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0104,,,9,,,,,,,,,,1,2,Appartement,12,1,,,,,,-0.391918,42.973395
2023-842485,2023-04-25,000001,Vente,13500,4,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0104,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.391918,42.973395
2023-842503,2023-04-21,000001,Vente,1,,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0013,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.334421,42.9585
2023-842507,2023-05-16,000001,Vente,30000,4,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0007,,,20,,40,,,,,,,,2,2,Appartement,19,1,,,,,,-0.333717,42.959397
2023-842643,2023-05-22,000001,Vente,25200,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,22,,55,25.43,,,,,,,2,3,Dépendance,,0,,,,,,-0.391413,42.973614
2023-842643,2023-05-22,000001,Vente,25200,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,22,,55,25.43,,,,,,,2,2,Appartement,25,1,,,,,,-0.391413,42.973614
2023-842660,2023-05-05,000001,Vente,80000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,1063,,1146,28.27,,,,,,,2,2,Appartement,30,2,,,,,,-0.331444,42.957939
2023-842660,2023-05-05,000001,Vente,80000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,1063,,1146,28.27,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842660,2023-05-05,000001,Vente,80000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,1063,,1146,28.27,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842660,2023-05-05,000001,Vente,80000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,7091,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-842715,2023-05-09,000001,Vente,22300,27,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0121,,,5,24.97,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.391686,42.972719
2023-842715,2023-05-09,000001,Vente,22300,27,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0121,,,7,,,,,,,,,,1,2,Appartement,3,0,,,,,,-0.391686,42.972719
2023-842767,2023-05-22,000001,Vente,86000,4,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0007,,,10,,36,,,,,,,,2,2,Appartement,56,2,,,,,,-0.333717,42.959397
2023-842793,2023-05-04,000001,Vente,49300,4,B,PL DU SARRIERE,0200,64440,64204,Eaux-Bonnes,64,,,64204000AR0037,,,15,,31,,,,,,,,2,3,Dépendance,,0,,,,,,-0.333037,42.957861
2023-842793,2023-05-04,000001,Vente,49300,4,B,PL DU SARRIERE,0200,64440,64204,Eaux-Bonnes,64,,,64204000AR0037,,,15,,31,,,,,,,,2,2,Appartement,21,1,,,,,,-0.333037,42.957861
2023-843156,2023-06-02,000001,Vente,27000,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,3,,36,,,,,,,,2,2,Appartement,17,1,,,,,,-0.391413,42.973614
2023-843156,2023-06-02,000001,Vente,27000,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,3,,36,,,,,,,,2,3,Dépendance,,0,,,,,,-0.391413,42.973614
2023-843278,2023-06-13,000001,Vente,55000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3102,26.95,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.331444,42.957939
2023-843278,2023-06-13,000001,Vente,55000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6675,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-843278,2023-06-13,000001,Vente,55000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3102,26.95,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-843488,2023-06-26,000001,Vente,39000,18,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0097,,,1,157.02,,,,,,,,,1,1,Maison,200,7,,,,,,-0.391114,42.973322
2023-843493,2023-06-09,000001,Vente,65000,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,107,,26,42.99,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-843493,2023-06-09,000001,Vente,65000,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,107,,26,42.99,,,,,,,2,2,Appartement,44,2,,,,,,-0.33146,42.95934
2023-843539,2023-06-19,000001,Vente,92000,3,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0014,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334101,42.958213
2023-843539,2023-06-19,000001,Vente,92000,3,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0014,,,2,61.9,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.334101,42.958213
2023-843539,2023-06-19,000001,Vente,92000,3,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0014,,,2,61.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334101,42.958213
2023-843539,2023-06-19,000001,Vente,92000,3,,RUE SENDEITS,0275,64440,64204,Eaux-Bonnes,64,,,64204000AR0014,,,2,61.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334101,42.958213
2023-843986,2023-06-23,000001,Vente,70130,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3100,26.8,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-843986,2023-06-23,000001,Vente,70130,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3100,26.8,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2023-843986,2023-06-23,000001,Vente,70130,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,7079,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-844006,2023-06-28,000001,Vente,32900,14,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AR0039,,,14,19.41,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.332828,42.957993
2023-844006,2023-06-28,000001,Vente,32900,14,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AR0039,,,14,19.41,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.332828,42.957993
2023-844653,2023-07-19,000001,Vente,49500,4,B,PL DU SARRIERE,0200,64440,64204,Eaux-Bonnes,64,,,64204000AR0037,,,34,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-0.333037,42.957861
2023-844653,2023-07-19,000001,Vente,49500,4,B,PL DU SARRIERE,0200,64440,64204,Eaux-Bonnes,64,,,64204000AR0037,,,34,,4,,,,,,,,2,2,Appartement,22,1,,,,,,-0.333037,42.957861
2023-844915,2023-08-10,000001,Vente,48015,21,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0108,,,13,35.75,24,,28,,,,,,3,2,Appartement,21,1,,,,,,-0.392415,42.973148
2023-845026,2023-08-03,000001,Vente,70100,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,125,,44,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-845026,2023-08-03,000001,Vente,70100,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,125,,44,,,,,,,,2,2,Appartement,42,2,,,,,,-0.33146,42.95934
2023-845087,2023-08-29,000001,Vente,19000,4,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0104,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.391918,42.973395
2023-845087,2023-08-29,000001,Vente,19000,4,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0104,,,16,,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.391918,42.973395
2023-845206,2023-08-18,000001,Vente,60000,1,,RUE DES MINES D ANGLAS,0295,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6571,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2023-845206,2023-08-18,000001,Vente,60000,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,137,,56,,,,,,,,2,2,Appartement,28,1,,,,,,-0.33146,42.95934
2023-845206,2023-08-18,000001,Vente,60000,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,137,,56,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-845277,2023-08-08,000001,Vente,68770,14,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AR0039,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.332828,42.957993
2023-845277,2023-08-08,000001,Vente,68770,14,,RTE DU COL D AUBISQUE,0255,64440,64204,Eaux-Bonnes,64,,,64204000AR0039,,,5,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.332828,42.957993
2023-845316,2023-09-07,000001,Vente,71750,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,151,,70,40.81,,,,,,,2,3,Dépendance,,0,,,,,,-0.33146,42.95934
2023-845316,2023-09-07,000001,Vente,71750,3,,RUE DE TORTES,0285,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,151,,70,40.81,,,,,,,2,2,Appartement,42,1,,,,,,-0.33146,42.95934
2023-845346,2023-09-01,000001,Vente,34000,33,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0124,,,25,48.82,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.391038,42.972282
2023-845359,2023-08-22,000001,Vente,67885,2,,IMP ESQUERRA,0290,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,137,,62,,,,,,,,2,2,Appartement,33,2,,,,,,-0.331507,42.958423
2023-845359,2023-08-22,000001,Vente,67885,2,,IMP ESQUERRA,0290,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,137,,62,,,,,,,,2,3,Dépendance,,0,,,,,,-0.331507,42.958423
2023-845378,2023-09-06,000001,Vente,9000,,,ARTIGAILLABET,B011,64440,64204,Eaux-Bonnes,64,,,64204000AE0017,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1430,-0.380114,42.976014
2023-845378,2023-09-06,000001,Vente,9000,,,ARTIGAILLABET,B011,64440,64204,Eaux-Bonnes,64,,,64204000AE0018,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-0.379868,42.976523
2023-845378,2023-09-06,000001,Vente,9000,,,ARTIGAILLABET,B011,64440,64204,Eaux-Bonnes,64,,,64204000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,18195,-0.381197,42.976084
2023-845378,2023-09-06,000001,Vente,9000,,,ARTIGAILLABET,B011,64440,64204,Eaux-Bonnes,64,,,64204000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.381637,42.975661
2023-845491,2023-09-01,000001,Vente,39300,2,,IMP ESQUERRA,0290,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,102,,126,,,,,,,,2,2,Appartement,21,1,,,,,,-0.331507,42.958423
2023-845491,2023-09-01,000001,Vente,39300,2,,IMP ESQUERRA,0290,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,102,,126,,,,,,,,2,3,Dépendance,,0,,,,,,-0.331507,42.958423
2023-845500,2023-08-25,000001,Vente,3500,,,SERRES,B310,64440,64204,Eaux-Bonnes,64,,,64204000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,2535,-0.38708,42.975668
2023-845500,2023-08-25,000001,Vente,3500,,,SERRES,B310,64440,64204,Eaux-Bonnes,64,,,64204000AD0121,,,,,,,,,,,,,0,,,,,P,prés,,,3890,-0.387909,42.975177
2023-845500,2023-08-25,000001,Vente,3500,,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.388263,42.975056
2023-845500,2023-08-25,000001,Vente,3500,,,SERRES,B310,64440,64204,Eaux-Bonnes,64,,,64204000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-0.388487,42.974932
2023-845500,2023-08-25,000001,Vente,3500,,,ARRIST,B010,64440,64204,Eaux-Bonnes,64,,,64204000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,5995,-0.366936,42.973185
2023-845500,2023-08-25,000001,Vente,3500,,,ARRIST,B010,64440,64204,Eaux-Bonnes,64,,,64204000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-0.366204,42.97192
2023-845500,2023-08-25,000001,Vente,3500,,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.366083,42.971962
2023-845500,2023-08-25,000001,Vente,3500,,,ARRIST,B010,64440,64204,Eaux-Bonnes,64,,,64204000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.365701,42.971974