id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575445,2021-01-08,000001,Vente,63000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G1324,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.222464,43.472293
2021-575445,2021-01-08,000001,Vente,63000,5634,,RUE DES REMPARTS,0200,34480,34147,Magalas,34,,,341470000G1326,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,105,3.22246,43.472287
2021-575466,2021-01-05,000001,Vente,214000,153,,RUE DE LA CITE,0070,34480,34147,Magalas,34,,,341470000G0684,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,250,,
2021-575466,2021-01-05,000001,Vente,214000,,,L'ARBOURY,B006,34480,34147,Magalas,34,,,341470000G0685,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,,
2021-575466,2021-01-05,000001,Vente,214000,,,L'ARBOURY,B006,34480,34147,Magalas,34,,,341470000G0686,,,,,,,,,,,,,0,,,,,T,terres,,,742,,
2021-575471,2021-01-07,000001,Vente,265000,9,,RUE DU CHEVREFEUILLE,0066,34480,34147,Magalas,34,,,341470000D0427,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.231996,43.469344
2021-575471,2021-01-07,000001,Vente,265000,11,,RUE DU CHEVREFEUILLE,0066,34480,34147,Magalas,34,,,341470000D0430,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,697,3.231718,43.469471
2021-575740,2021-01-18,000001,Vente,60000,8,B,RUE DE L'ABATTOIR,0005,34480,34147,Magalas,34,,,341470000G0228,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,132,3.222307,43.47254
2021-575743,2021-01-21,000001,Vente,120525,,,TRAITE COS,B164,34480,34147,Magalas,34,,,341470000G2446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,3.226914,43.466282
2021-575780,2021-01-21,000001,Vente,189000,229,,CHE DE CANET,0055,34480,34147,Magalas,34,,,341470000G1941,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,361,3.221547,43.467129
2021-575784,2021-01-21,000001,Vente,150000,,,RIELS,B143,34480,34147,Magalas,34,,,341470000G1674,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.228019,43.466713
2021-575792,2021-01-19,000001,Vente,82105.4,,,LE VIC,B191,34480,34147,Magalas,34,,,341470000F1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,3.203758,43.469989
2021-575864,2021-01-27,000001,Vente,290000,38,,RUE DES TERRASSES DE MONTFO,0146,34480,34147,Magalas,34,,,341470000D0509,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,603,3.228394,43.472001
2021-575971,2021-01-18,000001,Vente,64000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,3.230203,43.470772
2021-576058,2021-01-26,000001,Vente,400,,,PEYRE PLANTADE,B101,34480,34147,Magalas,34,,,341470000I0193,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.225367,43.485142
2021-576059,2021-01-29,000001,Vente,230000,27,,AV JEAN JAURES,0128,34480,34147,Magalas,34,,,341470000G1496,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,316,3.222853,43.46901
2021-576072,2021-02-02,000001,Vente,275500,34,,RUE DES MICOCOULIERS,0139,34480,34147,Magalas,34,,,341470000H0828,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,600,3.215717,43.477675
2021-576072,2021-02-02,000001,Vente,275500,34,,RUE DES MICOCOULIERS,0139,34480,34147,Magalas,34,,,341470000H0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.215717,43.477675
2021-576106,2021-01-29,000001,Vente,180000,28,B,RUE SAINT LAURENT,0215,34480,34147,Magalas,34,,,341470000G2149,,,1,,,,,,,,,,1,2,Appartement,41,1,,,,,,3.22222,43.472286
2021-576106,2021-01-29,000001,Vente,180000,28,B,RUE SAINT LAURENT,0215,34480,34147,Magalas,34,,,341470000G2149,,,2,,3,,,,,,,,2,2,Appartement,72,2,,,,,,3.22222,43.472286
2021-576106,2021-01-29,000001,Vente,180000,28,B,RUE SAINT LAURENT,0215,34480,34147,Magalas,34,,,341470000G2149,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.22222,43.472286
2021-576106,2021-01-29,000001,Vente,180000,28,B,RUE SAINT LAURENT,0215,34480,34147,Magalas,34,,,341470000G2149,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.22222,43.472286
2021-576106,2021-01-29,000001,Vente,180000,28,,RUE SAINT LAURENT,0215,34480,34147,Magalas,34,,,341470000G2150,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,132,3.222219,43.472172
2021-576180,2021-02-04,000001,Echange,13000,,,CANET,B022,34480,34147,Magalas,34,,,341470000E0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,12580,3.215981,43.461775
2021-576180,2021-02-04,000001,Echange,13000,,,CANET,B022,34480,34147,Magalas,34,,,341470000E0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,3.215236,43.462409
2021-576180,2021-02-04,000001,Echange,13000,12,,RUE DE L AUDACIEUSE 1,0026,34480,34147,Magalas,34,,,341470000E0658,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,3.215038,43.462175
2021-576180,2021-02-04,000002,Echange,13000,,,LA PELOUFFE,B095,34480,34147,Magalas,34,,,341470000E0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,8430,3.206551,43.463854
2021-576180,2021-02-04,000002,Echange,13000,,,LA PELOUFFE,B095,34480,34147,Magalas,34,,,341470000E0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,3.206647,43.463304
2021-576312,2021-02-09,000001,Vente,219030,10,,RUE DES CAPRIERS,0061,34480,34147,Magalas,34,,,341470000F1210,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,600,3.211979,43.471897
2021-576316,2021-02-05,000001,Vente,140000,,,SAINT NAZAIRE,B150,34480,34147,Magalas,34,,,341470000F1119,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.207668,43.470945
2021-576495,2021-01-29,000001,Vente,85000,16,,RUE DES TREILLES,0233,34480,34147,Magalas,34,,,341470000H0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.218734,43.475722
2021-576528,2021-02-01,000001,Vente,247450,4,,IMP DU PETIT VERDOT,0171,34480,34147,Magalas,34,,,341470000H0462,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,568,3.222076,43.476621
2021-576615,2021-02-11,000001,Vente,194000,48,,RUE DES TERRASSES DE MONTFO,0146,34480,34147,Magalas,34,,,341470000D0514,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,703,3.229108,43.471456
2021-576635,2021-01-29,000001,Vente,165000,,,HORTS NOUVELS,B060,34480,34147,Magalas,34,,,341470000I0053,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.22544,43.475239
2021-576635,2021-01-29,000001,Vente,165000,,,HORTS NOUVELS,B060,34480,34147,Magalas,34,,,341470000I0354,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.225019,43.475192
2021-576635,2021-01-29,000001,Vente,165000,,,HORTS NOUVELS,B060,34480,34147,Magalas,34,,,341470000I0383,,,,,,,,,,,,,0,,,,,T,terres,,,391,3.225556,43.474931
2021-576656,2021-02-04,000001,Vente,121000,8,,RUE DE LA CITE,0070,34480,34147,Magalas,34,,,341470000G0732,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,80,3.226079,43.471795
2021-576659,2021-02-11,000001,Vente,90000,36,B,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0931,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.222195,43.471034
2021-576659,2021-02-11,000001,Vente,90000,28,,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0931,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,3.222195,43.471034
2021-576659,2021-02-11,000001,Vente,90000,28,,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0931,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,3.222195,43.471034
2021-576659,2021-02-11,000001,Vente,90000,36,,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0932,,4,,,,,,,,,,,0,,,,,,,,,,3.221994,43.470991
2021-576662,2021-02-10,000001,Vente,40000,,,TRAITE COS,B164,34480,34147,Magalas,34,,,341470000G2629,,,,,,,,,,,,,0,,,,,VI,vignes,,,151,3.225181,43.464787
2021-576662,2021-02-10,000001,Vente,40000,,,TRAITE COS,B164,34480,34147,Magalas,34,,,341470000G2653,,,,,,,,,,,,,0,,,,,VI,vignes,,,276,3.225088,43.464581
2021-576803,2021-02-11,000001,Vente,397150,22,,RUE FREDERIC JOLIOT CURIE,0117,34480,34147,Magalas,34,,,341470000G1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.21933,43.469245
2021-576803,2021-02-11,000001,Vente,397150,22,,RUE FREDERIC JOLIOT CURIE,0117,34480,34147,Magalas,34,,,341470000G1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.21933,43.469245
2021-576803,2021-02-11,000001,Vente,397150,22,,RUE FREDERIC JOLIOT CURIE,0117,34480,34147,Magalas,34,,,341470000G1158,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1830,3.21933,43.469245
2021-576803,2021-02-11,000001,Vente,397150,22,,RUE FREDERIC JOLIOT CURIE,0117,34480,34147,Magalas,34,,,341470000G1158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1830,3.21933,43.469245
2021-576803,2021-02-11,000001,Vente,397150,22,,RUE FREDERIC JOLIOT CURIE,0117,34480,34147,Magalas,34,,,341470000G1158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1830,3.21933,43.469245
2021-576803,2021-02-11,000001,Vente,397150,22,,RUE FREDERIC JOLIOT CURIE,0117,34480,34147,Magalas,34,,,341470000G1158,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,3.21933,43.469245
2021-577055,2021-03-01,000001,Vente,70000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,3.230482,43.47057
2021-577126,2021-03-02,000001,Vente,494350,8,B,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G2114,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,687,3.225383,43.471532
2021-577126,2021-03-02,000001,Vente,494350,8,B,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G2114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,687,3.225383,43.471532
2021-577126,2021-03-02,000001,Vente,494350,8,B,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G2114,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1000,3.225383,43.471532
2021-577126,2021-03-02,000001,Vente,494350,8,B,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G2114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.225383,43.471532
2021-577184,2021-02-22,000001,Vente,86314,,,TRAITE COS,B164,34480,34147,Magalas,34,,,341470000G2454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,3.227301,43.467412
2021-577246,2021-02-18,000001,Vente,26652,,,LE VIC,B191,34480,34147,Magalas,34,,,341470000F0546,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.202012,43.471013
2021-577468,2021-02-18,000001,Vente,50000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G2643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,3.217607,43.473063
2021-577505,2021-02-18,000001,Vente,70000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,3.230098,43.470322
2021-577833,2021-02-25,000001,Vente,56000,6,,RUE DE LA BRECHE,0045,34480,34147,Magalas,34,,,341470000G0326,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,72,3.223044,43.473154
2021-577857,2021-03-16,000002,Vente,310000,,,AV DE LA COOPERATIVE,0075,34480,34147,Magalas,34,,,341470000H0830,,,,,,,,,,,,,0,,,,,S,sols,,,5120,,
2021-577975,2021-03-23,000001,Vente,94000,7,,RUE VERMENTINO,0259,34480,34147,Magalas,34,,,341470000G2596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,3.218414,43.472873
2021-577975,2021-03-23,000001,Vente,94000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G2599,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.218196,43.47285
2021-578003,2021-03-12,000001,Vente,214000,4,,RUE DES GRENADIERS,0123,34480,34147,Magalas,34,,,341470000D0389,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,629,3.230487,43.468356
2021-578003,2021-03-12,000001,Vente,214000,4,,RUE DES GRENADIERS,0123,34480,34147,Magalas,34,,,341470000D0389,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,500,3.230487,43.468356
2021-578129,2021-03-12,000001,Vente,327000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,7230,3.234967,43.477526
2021-578129,2021-03-12,000001,Vente,327000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0528,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,3.234973,43.477223
2021-578129,2021-03-12,000001,Vente,327000,5561,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0529,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,3370,3.235529,43.477393
2021-578129,2021-03-12,000001,Vente,327000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.235439,43.477121
2021-578129,2021-03-12,000001,Vente,327000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,4165,3.236131,43.477043
2021-578129,2021-03-12,000001,Vente,327000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0538,,,,,,,,,,,,,0,,,,,L,landes,,,4200,3.236782,43.477435
2021-578129,2021-03-12,000001,Vente,327000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,3606,3.234458,43.477545
2021-578482,2021-04-08,000001,Vente,96000,2595,F,AV DE LA COOPERATIVE,0075,34480,34147,Magalas,34,,,341470000G2595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,3.21866,43.473002
2021-578483,2021-03-31,000001,Vente,64000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.231245,43.471135
2021-578580,2021-04-07,000001,Vente,240000,,,CHEM DE CAMPREDON,0053,34480,34147,Magalas,34,,,341470000H0629,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.219912,43.475631
2021-578580,2021-04-07,000001,Vente,240000,9,,RUE CAMPREDON,0054,34480,34147,Magalas,34,,,341470000H0841,,,,,,,,,,,,,0,,,,,S,sols,,,930,3.219686,43.475502
2021-578584,2021-04-09,000001,Vente,225000,21,,RUE DES ARBOUSIERS,0023,34480,34147,Magalas,34,,,341470000D0443,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,651,3.230821,43.470227
2021-578676,2021-03-26,000001,Vente,247000,39,,RUE DE LA GRANGETTE,0121,34480,34147,Magalas,34,,,341470000G2398,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,432,3.216517,43.470311
2021-578821,2021-04-09,000001,Vente,15000,,,HORTS NOUVELS,B060,34480,34147,Magalas,34,,,341470000I0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,625,3.225191,43.475527
2021-579128,2021-04-23,000001,Vente,80000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G2645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,3.217459,43.472683
2021-579140,2021-04-13,000001,Vente,42550,5,,RUE DU TOUR DU MOUTON,0240,34480,34147,Magalas,34,,,341470000G0576,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,20,3.221474,43.472003
2021-579158,2021-04-23,000001,Vente,306000,5,,IMP DU BOIS DE NINE,0037,34480,34147,Magalas,34,,,341470000G2246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.224443,43.465179
2021-579158,2021-04-23,000001,Vente,306000,5,,IMP DU BOIS DE NINE,0037,34480,34147,Magalas,34,,,341470000G2246,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,763,3.224443,43.465179
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,3.193542,43.459056
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,3.193403,43.458762
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,3.193783,43.458543
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,4185,3.19425,43.458494
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,6680,3.194949,43.458184
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,2528,3.196172,43.458085
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,2527,3.196172,43.458085
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.197032,43.457932
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,3.197032,43.457932
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,3.197032,43.457932
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,7710,3.196415,43.456301
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,5740,3.195766,43.455771
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,3.196155,43.45761
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,8750,3.196208,43.458957
2021-579197,2021-04-21,000001,Vente,95000,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0718,,,,,,,,,,,,,0,,,,,T,terres,,,2620,3.196208,43.458957
2021-579257,2021-04-13,000001,Vente,448800,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0419,,,,,,,,,,,,,0,,,,,T,terres,,,2080,3.248459,43.47872
2021-579257,2021-04-13,000001,Vente,448800,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0420,,,,,,,,,,,,,0,,,,,T,terres,,,5150,3.248919,43.47962
2021-579257,2021-04-13,000001,Vente,448800,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0421,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.249441,43.479674
2021-579257,2021-04-13,000001,Vente,448800,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.249517,43.479418
2021-579257,2021-04-13,000001,Vente,448800,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,3.249455,43.47935
2021-579257,2021-04-13,000001,Vente,448800,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,3.248563,43.478508
2021-579257,2021-04-13,000001,Vente,448800,7030,F,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0440,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,3.248231,43.478343
2021-579257,2021-04-13,000001,Vente,448800,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.248122,43.478375
2021-579310,2021-04-21,000001,Vente,64000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,3.231129,43.471382
2021-579317,2021-04-21,000001,Vente,66000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.231056,43.471024
2021-579899,2021-04-22,000001,Vente,294914,10,,CITE LE CLOS MARAVAL,A002,34480,34147,Magalas,34,,,341470000G2452,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,609,3.22696,43.467216
2021-580091,2021-05-18,000001,Vente,99062,,,LES AFFANIES,B001,34480,34147,Magalas,34,,,341470000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,6720,3.186582,43.479565
2021-580599,2021-05-27,000001,Vente,148000,,,L'ARBOURY,B006,34480,34147,Magalas,34,,,341470000G0828,,,,,,,,,,,,,0,,,,,T,terres,,,76,3.227832,43.468266
2021-580599,2021-05-27,000001,Vente,148000,426,,RUE DE LA CITE,0070,34480,34147,Magalas,34,,,341470000G0829,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,90,3.227922,43.468289
2021-580622,2021-05-27,000001,Vente,70000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,3.230361,43.470491
2021-580997,2021-06-10,000001,Vente,281350,8,,IMP DU CLOS DE NINE,0156,34480,34147,Magalas,34,,,341470000G2572,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,635,3.223999,43.464628
2021-581059,2021-06-10,000001,Vente,210000,25,,RUE DE LA GRANGETTE,0121,34480,34147,Magalas,34,,,341470000G2391,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,351,3.217329,43.470427
2021-581139,2021-06-03,000001,Vente,2800,,,MAS DE BLANQUET,B090,34480,34147,Magalas,34,,,341470000A0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,5690,3.221358,43.483536
2021-581139,2021-06-03,000001,Vente,2800,,,MAS DE BLANQUET,B090,34480,34147,Magalas,34,,,341470000A0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,3.221358,43.483536
2021-581299,2021-06-14,000001,Vente,93000,13,B,RUE DES SEPT CONTOURS,0225,34480,34147,Magalas,34,,,341470000G0507,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,30,3.223058,43.472341
2021-582043,2021-06-29,000001,Vente,90000,37,,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0949,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,105,3.222424,43.471044
2021-582059,2021-06-24,000001,Vente,149000,22,,RUE DE LA GARENNE,0125,34480,34147,Magalas,34,,,341470000G0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,57,3.221725,43.473167
2021-582075,2021-06-24,000001,Vente,105000,11,,RUE DE LA COSTE,0090,34480,34147,Magalas,34,,,341470000G0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,120,3.222866,43.472709
2021-582075,2021-06-24,000001,Vente,105000,5047,,RUE DE LA COSTE,0090,34480,34147,Magalas,34,,,341470000G0467,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,42,3.222798,43.47273
2021-582329,2021-06-22,000001,Vente,269400,3,,RUE PAUL ELUARD,0163,34480,34147,Magalas,34,,,341470000G1828,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,319,3.221672,43.469859
2021-582329,2021-06-22,000001,Vente,269400,3,,RUE PAUL ELUARD,0163,34480,34147,Magalas,34,,,341470000G1828,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,319,3.221672,43.469859
2021-582579,2021-07-08,000001,Vente,109210.49,,,CANET,B022,34480,34147,Magalas,34,,,341470000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,4930,3.218201,43.461884
2021-582579,2021-07-08,000001,Vente,109210.49,,,CANET,B022,34480,34147,Magalas,34,,,341470000E0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.218201,43.461884
2021-582579,2021-07-08,000001,Vente,109210.49,,,CANET,B022,34480,34147,Magalas,34,,,341470000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,249,3.216543,43.461306
2021-582579,2021-07-08,000001,Vente,109210.49,,,CANET,B022,34480,34147,Magalas,34,,,341470000E0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1041,3.216543,43.461306
2021-582724,2021-06-30,000001,Vente,108300,18,,RUE DES REMPARTS,0200,34480,34147,Magalas,34,,,341470000G1248,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,80,3.222675,43.472576
2021-582752,2021-07-13,000001,Vente,4700,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0448,,,,,,,,,,,,,0,,,,,L,landes,,,2440,3.248343,43.476575
2021-582752,2021-07-13,000001,Vente,4700,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.247704,43.476257
2021-582774,2021-07-12,000001,Vente,225000,543,,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0810,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,251,3.226644,43.468094
2021-582774,2021-07-12,000001,Vente,225000,,,L'ARBOURY,B006,34480,34147,Magalas,34,,,341470000G1271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,3.226861,43.468304
2021-582774,2021-07-12,000001,Vente,225000,,,L'ARBOURY,B006,34480,34147,Magalas,34,,,341470000G1272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,3.226722,43.468175
2021-582782,2021-07-12,000001,Vente,255400,1,,RUE DU MUSCAT,0152,34480,34147,Magalas,34,,,341470000H0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,3.219226,43.476644
2021-582782,2021-07-12,000001,Vente,255400,1,,RUE DU MUSCAT,0152,34480,34147,Magalas,34,,,341470000H0524,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,613,3.219226,43.476644
2021-582785,2021-07-08,000001,Vente,98525.5,,,LAUX,B073,34480,34147,Magalas,34,,,341470000E0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,9770,3.210413,43.459893
2021-582785,2021-07-08,000001,Vente,98525.5,,,LAUX,B073,34480,34147,Magalas,34,,,341470000E0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,13000,3.210413,43.459893
2021-582808,2021-06-24,000001,Vente,80000,1,,RUE DES BASSINS,0030,34480,34147,Magalas,34,,,341470000G1281,,,12,,5,,7,,8,,9,,5,3,Dépendance,,0,,,,,,3.221386,43.472413
2021-582808,2021-06-24,000001,Vente,80000,1,,RUE DES BASSINS,0030,34480,34147,Magalas,34,,,341470000G1281,,,12,,5,,7,,8,,9,,5,2,Appartement,42,2,,,,,,3.221386,43.472413
2021-583039,2021-07-08,000001,Vente,71563.61,,,LAUX,B073,34480,34147,Magalas,34,,,341470000E0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,2156,3.20903,43.459057
2021-583039,2021-07-08,000001,Vente,71563.61,,,LAUX,B073,34480,34147,Magalas,34,,,341470000E0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,9304,3.20903,43.459057
2021-583039,2021-07-08,000001,Vente,71563.61,,,CANET,B022,34480,34147,Magalas,34,,,341470000G1093,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.21888,43.462546
2021-583039,2021-07-08,000001,Vente,71563.61,,,CANET,B022,34480,34147,Magalas,34,,,341470000G1094,,,,,,,,,,,,,0,,,,,T,terres,,,2550,3.218568,43.462761