siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701745,00019,18570174500019,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706235,00011,21570623500011,O,1983-03-01,11,2019,,2021-10-27T08:09:06,true,4,,170,,RUE,GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
215706235,00029,21570623500029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE LA GARINETTE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.065473,48.609021,0.94,street,Rue de la Garinette 57560 Saint-Quirin,57623_0184,G,RUE DE LA GARINETTE,
215706235,00037,21570623500037,O,1983-12-21,02,2019,,2021-10-27T08:09:06,false,3,,,,PL,DE L'EGLISE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.064015,48.609655,0.82,street,Place de l’Église 57560 Saint-Quirin,57623_0128,G,PLACE DE L EGLISE,
215706235,00060,21570623500060,O,1994-12-25,NN,,,2019-11-14T14:00:46,false,2,,170,,RUE,GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
215706235,00078,21570623500078,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,,170,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-04-14,F,GESTION HOTEL,,,,84.13Z,NAFRev2,N,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
215706235,00086,21570623500086,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,,170,,RUE,GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
215706235,00094,21570623500094,O,2003-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
245700752,00018,24570075200018,O,1986-12-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255701823,00015,25570182300015,O,1983-03-01,NN,,,2021-07-07T09:24:06,true,4,MAIRIE,170,,RUE,GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2006-12-25,A,,,,,01.29Z,NAFRev2,O,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
265701748,00013,26570174800013,O,1983-03-01,NN,,,2021-08-20T11:23:29,true,4,,,,RUE,DU GAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.066147,48.610408,0.9,street,Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190,G,RUE DU GENERAL DE GAULLE,
265701748,00021,26570174800021,O,1985-01-01,NN,,,2021-08-20T11:23:29,false,4,,,,RUE,DE LA CHARMILLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAISON ACCUEIL PERS AGEES,,,,87.30A,NAFRev2,N,7.069239,48.604252,0.95,street,Rue de la Charmille 57560 Saint-Quirin,57623_0070,G,RUE DE LA CHARMILLE,
295703318,00010,29570331800010,O,1986-07-11,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,170,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
295703326,00013,29570332600013,O,1993-09-07,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,170,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
295705859,00011,29570585900011,O,1998-10-27,,,,2019-11-14T14:00:46,true,3,MAIRIE,170,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.065508,48.61007,0.95,housenumber,170 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00170,G,170 RUE DU GENERAL DE GAULLE,
301746533,00019,30174653300019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304312564,00012,30431256400012,O,,NN,,,2019-11-14T14:00:46,true,1,,84,,RUE,DE VASPERVILLER,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,7.065674,48.612192,0.95,housenumber,84 Rue de Vasperviller 57560 Saint-Quirin,57623_0635_00084,G,84 RUE DE VASPERVILLER,
307229831,00028,30722983100028,O,,,,,2019-11-14T14:00:46,true,1,,57,,RUE,DU GENERAL LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,7.062611,48.611089,0.95,housenumber,57 Rue du Général Leclerc 57560 Saint-Quirin,57623_0193_00057,G,57 RUE DU GENERAL LECLERC,
307236752,00019,30723675200019,O,,,,,2019-11-14T14:00:46,true,1,,151,,AV,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,7.066147,48.610408,0.82,housenumber,151 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00151,G,151 RUE DU GENERAL DE GAULLE,
310647680,00027,31064768000027,O,1988-09-01,NN,,,2019-11-14T14:00:46,true,4,,53,,RUE,BASSE ANNEAU,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.062797,48.610923,0.89,housenumber,53 Rue de la Basse Anneau 57560 Saint-Quirin,57623_0035_00053,G,53 RUE DE LA BASSE ANNEAU,
310647821,00027,31064782100027,O,1988-09-01,NN,,,2019-11-14T14:00:46,true,5,,53,,RUE,BASSE ANNEAU,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.062797,48.610923,0.89,housenumber,53 Rue de la Basse Anneau 57560 Saint-Quirin,57623_0035_00053,G,53 RUE DE LA BASSE ANNEAU,
312134315,00018,31213431500018,O,,,,,2019-11-14T14:00:46,true,1,,,,,LETTENBACH,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,7.102355,48.624544,0.94,street,Lettenbach 57560 Saint-Quirin,57623_ejy401,G,LETTENBACH,
312206295,00015,31220629500015,O,,,,,2019-11-14T14:00:46,true,1,,136,,RUE,GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.066216,48.612174,0.95,housenumber,136 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00136,G,136 RUE DU GENERAL DE GAULLE,
312283351,00012,31228335100012,O,,NN,,,2019-11-14T14:00:46,true,1,,40,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
314356445,00010,31435644500010,O,,NN,,,2019-11-14T14:00:46,true,1,,269,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
317715811,00012,31771581100012,O,,NN,,,2019-11-14T14:00:46,true,1,,57,B,RUE,LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,7.062293,48.611357,0.7,street,Rue du Général Leclerc 57560 Saint-Quirin,57623_0193,G,RUE DU GENERAL LECLERC,
319366837,00072,31936683700072,O,2012-06-26,,,,2019-11-14T14:00:46,true,2,,220,,RUE,BASSE CURLOT,57560,SAINT-QUIRIN,,220F,57623,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,72.20Z,NAFRev2,N,7.069685,48.604225,0.89,housenumber,220 Rue de la Basse Curlot 57560 Saint-Quirin,57623_0038_00220,G,220 RUE DE LA BASSE CURLOT,
319436721,00017,31943672100017,O,,NN,,,2019-11-14T14:00:46,true,1,,246,,RUE,DE L ECOLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,7.064345,48.609302,0.52,street,Rue de l’Eglise 57560 Saint-Quirin,57623_0129,G,RUE DE L EGLISE,
319979514,00019,31997951400019,O,,NN,,,2019-11-14T14:00:46,true,1,,140,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,78.02,NAP,N,,,0,,,,,,
322663659,00025,32266365900025,O,,NN,,,2019-11-14T14:00:46,true,1,,83,,RUE,DU BERLOT,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,7.066442,48.609593,0.8,street,Rue du Berlot 57560 Saint-Quirin,57623_0040,G,RUE DU BERLOT,
322821034,00012,32282103400012,O,1981-01-01,NN,,5610CQ,2019-11-14T14:00:46,true,7,,267,,,LETTENBACH,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,7.102355,48.624544,0.94,street,Lettenbach 57560 Saint-Quirin,57623_ejy401,G,LETTENBACH,
324340835,00036,32434083500036,O,1989-06-27,NN,,,2019-11-14T14:00:46,true,3,,28,,RUE,DE L EGLISE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,20.1A,NAF1993,N,7.064616,48.609378,0.95,housenumber,28 Rue de l’Eglise 57560 Saint-Quirin,57623_0129_00028,G,28 RUE DE L EGLISE,
325036655,00018,32503665500018,O,,NN,,,2019-11-14T14:00:46,true,1,,163,,RUE,GRAND RUE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,7.0645,48.609929,0.58,housenumber,163 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00163,G,163 RUE DU GENERAL DE GAULLE,
326583333,00017,32658333300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU STADE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,7.060342,48.611618,0.94,street,Rue du Stade 57560 Saint-Quirin,57623_0564,G,RUE DU STADE,
327943734,00027,32794373400027,O,1988-09-01,NN,,,2019-11-14T14:00:46,true,3,,53,,RUE,BASSE ANNEAU,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.062797,48.610923,0.89,housenumber,53 Rue de la Basse Anneau 57560 Saint-Quirin,57623_0035_00053,G,53 RUE DE LA BASSE ANNEAU,
328526363,00028,32852636300028,O,,NN,,,2019-11-14T14:00:46,true,1,,56,,RUE,DU GENERAL LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,36.5Z,NAF1993,N,7.062937,48.610926,0.95,housenumber,56 Rue du Général Leclerc 57560 Saint-Quirin,57623_0193_00056,G,56 RUE DU GENERAL LECLERC,
329797583,00039,32979758300039,O,1996-08-08,NN,,,2021-08-04T07:24:16,true,5,,183,,RUE,DU BERLOT,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,CHEZ PAQUITA,56.10C,NAFRev2,N,7.066059,48.60997,0.95,housenumber,183 Rue du Berlot 57560 Saint-Quirin,57623_0040_00183,G,183 RUE DU BERLOT,
330722174,00019,33072217400019,O,1984-10-03,NN,,,2019-11-14T14:00:46,true,1,,154,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,15.1F,NAF1993,O,7.065723,48.610243,0.95,housenumber,154 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00154,G,154 RUE DU GENERAL DE GAULLE,
331092387,00017,33109238700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MF DU CHATEAU LETTENBACH,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,7.102355,48.624544,0.49,street,Lettenbach 57560 Saint-Quirin,57623_ejy401,G,LETTENBACH,
331092395,00010,33109239500010,O,,NN,,,2019-11-14T14:00:46,true,1,,48,,RUE,GENERAL LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,7.063409,48.610428,0.91,housenumber,48 Rue du Général Leclerc 57560 Saint-Quirin,57623_0193_00048,G,48 RUE DU GENERAL LECLERC,
333416089,00014,33341608900014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE BERLOT,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,7.066442,48.609593,0.75,street,Rue du Berlot 57560 Saint-Quirin,57623_0040,G,RUE DU BERLOT,
333870020,00018,33387002000018,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES HAUTES FRANGES,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,17.29,NAP,N,7.063997,48.609053,0.3,street,Chemin de la Haute Chapelle 57560 Saint-Quirin,57623_0215,G,CHEMIN DE LA HAUTE CHAPELLE,
333905586,00017,33390558600017,O,1985-10-01,12,2019,1610AQ,2021-10-27T08:30:09,true,4,,,,RTE,DE VASPERVILLER,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.064788,48.612406,0.81,street,Rue de Vasperviller 57560 Saint-Quirin,57623_0635,G,RUE DE VASPERVILLER,
338057888,00012,33805788800012,O,,NN,,,2019-11-14T14:00:46,true,1,,138,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.066107,48.611741,0.95,housenumber,138 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00138,G,138 RUE DU GENERAL DE GAULLE,
338058183,00017,33805818300017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,140,A,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,67.2Z,NAF1993,N,7.066602,48.61112,0.95,housenumber,140a Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00140_a,G,140A RUE DU GENERAL DE GAULLE,
339447658,00032,33944765800032,O,2017-09-10,,,4334ZB,2021-02-23T10:55:42,true,1,,136,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,C.K. DECO,43.34Z,NAFRev2,N,7.066216,48.612174,0.95,housenumber,136 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00136,G,136 RUE DU GENERAL DE GAULLE,
340758473,00011,34075847300011,O,1987-04-06,,,,2019-11-14T14:00:46,false,4,,19,A,RUE,DE L'ABBAYE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2J,NAF1993,N,7.065345,48.60864,0.94,housenumber,19a Rue de l’Abbaye 57560 Saint-Quirin,57623_0005_00019_a,G,19A RUE DE L ABBAYE,
340758473,00029,34075847300029,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,3,,216,H,CHE,DE LA CHARMILLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,O,7.068192,48.606159,0.83,housenumber,216h Rue de la Charmille 57560 Saint-Quirin,57623_0070_00216_h,G,216H RUE DE LA CHARMILLE,
340758747,00018,34075874700018,O,1987-04-06,,,,2019-11-14T14:00:46,false,3,,19,A,RUE,DE L'ABBAYE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3E,NAF1993,N,7.065345,48.60864,0.94,housenumber,19a Rue de l’Abbaye 57560 Saint-Quirin,57623_0005_00019_a,G,19A RUE DE L ABBAYE,
340758747,00026,34075874700026,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,3,,216,H,CHE,DE LA CHARMILLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,N,7.068192,48.606159,0.83,housenumber,216h Rue de la Charmille 57560 Saint-Quirin,57623_0070_00216_h,G,216H RUE DE LA CHARMILLE,
340758903,00017,34075890300017,O,1987-04-06,,,,2019-11-14T14:00:46,false,3,,19,A,RUE,DE L'ABBAYE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2J,NAF1993,N,7.065345,48.60864,0.94,housenumber,19a Rue de l’Abbaye 57560 Saint-Quirin,57623_0005_00019_a,G,19A RUE DE L ABBAYE,
340758903,00025,34075890300025,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,3,,216,H,CHE,DE LA CHARMILLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,N,7.068192,48.606159,0.83,housenumber,216h Rue de la Charmille 57560 Saint-Quirin,57623_0070_00216_h,G,216H RUE DE LA CHARMILLE,
342798402,00018,34279840200018,O,1982-07-01,,,,2019-11-14T14:00:46,false,4,,164,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,7.064249,48.609803,0.95,housenumber,164 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00164,G,164 RUE DU GENERAL DE GAULLE,
344301759,00025,34430175900025,O,1900-01-01,NN,,,2020-10-22T10:25:58,false,3,,143,,RUE,GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,7.066723,48.610938,0.95,housenumber,143 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00143,G,143 RUE DU GENERAL DE GAULLE,
344301825,00016,34430182500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DIVISION LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.72,NAP,N,7.062293,48.611357,0.55,street,Rue du Général Leclerc 57560 Saint-Quirin,57623_0193,G,RUE DU GENERAL LECLERC,
344313663,00017,34431366300017,O,1988-04-05,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE LORQUIN,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,45.11Z,NAFRev2,N,7.055412,48.612907,0.82,locality,Route de Lorquin 57560 Saint-Quirin,57623_0346,G,ROUTE DE LORQUIN,
344313663,00025,34431366300025,O,2009-01-12,,,,2019-11-14T14:00:46,true,2,,59,,RTE,DE LORQUIN,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,45.20A,NAFRev2,N,7.055412,48.612907,0.68,locality,Route de Lorquin 57560 Saint-Quirin,57623_0346,G,ROUTE DE LORQUIN,
344452784,00020,34445278400020,O,1994-07-15,NN,,,2019-11-14T14:00:46,false,3,MAISON FOREST LETTENBACH,,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
344658216,00017,34465821600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,LETTENBACH,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,96.23,NAP,N,7.102355,48.624544,0.72,street,Lettenbach 57560 Saint-Quirin,57623_ejy401,G,LETTENBACH,
347685190,00014,34768519000014,O,1985-03-01,21,2019,,2021-10-27T08:38:01,true,4,,223,A,RUE,DE LA CHARMILLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,7.069504,48.603436,0.95,housenumber,223a Rue de la Charmille 57560 Saint-Quirin,57623_0070_00223_a,G,223A RUE DE LA CHARMILLE,
349118836,00015,34911883600015,O,,NN,,,2019-11-14T14:00:46,true,1,,58,B,RUE,DU GENERAL LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.43,NAP,N,7.061135,48.612264,0.95,housenumber,58b Rue du Général Leclerc 57560 Saint-Quirin,57623_0193_00058_b,G,58B RUE DU GENERAL LECLERC,
351116967,00016,35111696700016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LETTENBACH,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,96.23,NAP,N,7.102355,48.624544,0.94,street,Lettenbach 57560 Saint-Quirin,57623_ejy401,G,LETTENBACH,
351610340,00017,35161034000017,O,1989-07-01,,,,2019-11-14T14:00:46,true,3,,,,RUE,DU GENERAL LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,22.2C,NAF1993,N,7.062293,48.611357,0.95,street,Rue du Général Leclerc 57560 Saint-Quirin,57623_0193,G,RUE DU GENERAL LECLERC,
352421283,00016,35242128300016,O,1989-10-07,NN,,,2019-11-14T14:00:46,true,3,,183,,RUE,DU BERLOT,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.066059,48.60997,0.95,housenumber,183 Rue du Berlot 57560 Saint-Quirin,57623_0040_00183,G,183 RUE DU BERLOT,
352640387,00010,35264038700010,O,1989-12-16,NN,,,2019-11-14T14:00:46,true,3,,85,,RUE,DE LA VERRERIE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,92.3A,NAF1993,N,7.068493,48.613245,0.95,housenumber,85 Rue de la Verrerie 57560 Saint-Quirin,57623_0647_00085,G,85 RUE DE LA VERRERIE,
353030109,00014,35303010900014,O,,NN,,,2019-11-14T14:00:46,true,1,,28,,RUE,DE L EGLISE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,84.12,NAP,N,7.064616,48.609378,0.95,housenumber,28 Rue de l’Eglise 57560 Saint-Quirin,57623_0129_00028,G,28 RUE DE L EGLISE,
355708975,00014,35570897500014,O,,NN,,,2019-11-14T14:00:46,true,1,,87,,,,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1981-02-16,F,,,,,02.20,NAP,N,,,0,,,,,,
359701224,00016,35970122400016,O,,,,,2019-11-14T14:00:46,true,1,,37,,RUE,DE LORQUIN,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,7.055412,48.612907,0.63,locality,Route de Lorquin 57560 Saint-Quirin,57623_0346,G,ROUTE DE LORQUIN,
364800375,00024,36480037500024,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DU DONON,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3E,NAF1993,O,7.09524,48.569138,0.8,street,Route du Donon 57560 Saint-Quirin,57623_0106,G,ROUTE DU DONON,
367801404,00016,36780140400016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,LORQUIN,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,68.20B,NAFRev2,N,7.055412,48.612907,0.78,locality,Route de Lorquin 57560 Saint-Quirin,57623_0346,G,ROUTE DE LORQUIN,
368704979,00013,36870497900013,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,7.063043,48.610845,0.87,housenumber,55 Rue du Général Leclerc 57560 Saint-Quirin,57623_0193_00055,G,55 RUE DU GENERAL LECLERC,
369705405,00016,36970540500016,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,1,,85,,RUE,DE LA VERRERIE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,55.4B,NAF1993,N,7.068493,48.613245,0.95,housenumber,85 Rue de la Verrerie 57560 Saint-Quirin,57623_0647_00085,G,85 RUE DE LA VERRERIE,
378298848,00037,37829884800037,O,1998-09-01,,,,2019-11-14T14:00:46,true,1,,216,,RUE,DE LA CHARMILLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,02.0B,NAF1993,N,7.067436,48.608399,0.95,housenumber,216 Rue de la Charmille 57560 Saint-Quirin,57623_0070_00216,G,216 RUE DE LA CHARMILLE,
378763882,00016,37876388200016,O,,,,,2019-11-14T14:00:46,true,1,,52,,RUE,DU GENERAL LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,48.04,NAP,N,7.062293,48.611357,0.86,street,Rue du Général Leclerc 57560 Saint-Quirin,57623_0193,G,RUE DU GENERAL LECLERC,
379107535,00021,37910753500021,O,2001-11-01,01,2019,4322BA,2021-10-27T08:06:54,true,6,,84,,RUE,DE VARSPERVILLER,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.22B,NAFRev2,O,7.065674,48.612192,0.84,housenumber,84 Rue de Vasperviller 57560 Saint-Quirin,57623_0635_00084,G,84 RUE DE VASPERVILLER,
379150949,00012,37915094900012,O,1989-07-01,NN,,,2019-11-14T14:00:46,false,4,,54,,RUE,MARECHAL LECLERC,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,7.062293,48.611357,0.52,street,Rue du Général Leclerc 57560 Saint-Quirin,57623_0193,G,RUE DU GENERAL LECLERC,
380737163,00010,38073716300010,O,1991-01-29,03,2019,5610CQ,2021-10-27T08:08:45,true,3,,163,,RUE,DU GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.0645,48.609929,0.95,housenumber,163 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00163,G,163 RUE DU GENERAL DE GAULLE,
380831560,00186,38083156000186,O,2015-12-25,,,,2019-11-14T14:00:46,false,1,,82,,RUE,DE VASPERVILLER,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.065301,48.612207,0.95,housenumber,82 Rue de Vasperviller 57560 Saint-Quirin,57623_0635_00082,G,82 RUE DE VASPERVILLER,
383551009,00020,38355100900020,O,1992-06-01,NN,,,2019-11-14T14:00:46,false,4,,164,,RUE,GENERAL DE GAULLE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1C,NAF1993,O,7.064249,48.609803,0.95,housenumber,164 Rue du Général de Gaulle 57560 Saint-Quirin,57623_0190_00164,G,164 RUE DU GENERAL DE GAULLE,
385192067,00010,38519206700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,D'ALSACE,57560,SAINT-QUIRIN,,,57623,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.4Z,NAF1993,N,7.068665,48.61213,0.95,street,Rue d’Alsace 57560 Saint-Quirin,57623_0013,G,RUE D ALSACE,