id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,293,3.763311,44.12261
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,294,3.763561,44.122531
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,491,3.763804,44.122723
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,19,3.763792,44.122616
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.763967,44.122558
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,506,3.763732,44.122524
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.763574,44.12264
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0629,,,,,,,,,,,,,0,,,,,VE,vergers,,,727,3.76354,44.122809
2019-379407,2019-04-25,000001,Vente,160000,5074,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.763921,44.122496
2019-379407,2019-04-25,000001,Vente,160000,5074,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.763921,44.122496
2019-379407,2019-04-25,000001,Vente,160000,5074,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0843,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,202,3.763921,44.122496
2019-379407,2019-04-25,000001,Vente,160000,5074,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0843,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,202,3.763921,44.122496
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1164,3.764224,44.122627
2019-379407,2019-04-25,000001,Vente,160000,,,LA PEYRE,B026,30125,30310,Saumane,30,,,303100000A0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.764171,44.122415
2019-379580,2019-04-29,000001,Vente,80000,,,LA BECEDELLE,B004,30125,30310,Saumane,30,,,303100000B0591,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2363,3.762488,44.108729
2019-379580,2019-04-29,000001,Vente,80000,,,LA BECEDELLE,B004,30125,30310,Saumane,30,,,303100000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.762072,44.108142
2019-379580,2019-04-29,000001,Vente,80000,5131,,LA BECEDELLE,B004,30125,30310,Saumane,30,,,303100000B0601,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,613,3.762389,44.108171
2019-379580,2019-04-29,000001,Vente,80000,,,LA BECEDELLE,B004,30125,30310,Saumane,30,,,303100000B0610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,3.761455,44.10793
2019-379580,2019-04-29,000001,Vente,80000,,,LA BECEDELLE,B004,30125,30310,Saumane,30,,,303100000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,780,3.7624,44.108473
2019-379586,2019-05-13,000001,Vente,190000,5228,,LA TOURETTE,B038,30125,30310,Saumane,30,,,303100000B0171,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1280,3.760312,44.120805
2019-380476,2019-05-27,000001,Vente,1500,,,VALAT D AUSSET,B041,30125,30310,Saumane,30,,,303100000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69388,3.793665,44.126783
2019-385535,2019-12-04,000001,Vente,1500,,,SAUMANETTE,B035,30125,30310,Saumane,30,,,303100000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.765904,44.113253
