id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814125,2021-04-13,000001,Vente,7544,,,LA MOUTE,B045,47800,47136,Laperche,47,,,471360000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,3710,0.406677,44.543634
2021-814125,2021-04-13,000001,Vente,7544,,,BOIS DE MOIRAX,B009,47800,47136,Laperche,47,,,471360000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,2689,0.413713,44.544077
2021-814125,2021-04-13,000001,Vente,7544,,,BOIS DE MOIRAX,B009,47800,47136,Laperche,47,,,471360000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,521,0.414097,44.544342
2021-814125,2021-04-13,000001,Vente,7544,,,BOIS DE MOIRAX,B009,47800,47136,Laperche,47,,,471360000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.414557,44.544526
2021-814376,2021-04-27,000001,Vente,247850,,,MOIRAX,B038,47800,47136,Laperche,47,,,471360000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,1706,0.414573,44.53938
2021-814376,2021-04-27,000001,Vente,247850,,,MOIRAX,B038,47800,47136,Laperche,47,,,471360000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.414341,44.539214
2021-814376,2021-04-27,000001,Vente,247850,2,,MOIRAX,B038,47800,47136,Laperche,47,,,471360000B0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.414305,44.539194
2021-814376,2021-04-27,000001,Vente,247850,2,,MOIRAX,B038,47800,47136,Laperche,47,,,471360000B0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.414305,44.539194
2021-814376,2021-04-27,000001,Vente,247850,2,,MOIRAX,B038,47800,47136,Laperche,47,,,471360000B0940,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,767,0.414305,44.539194
2021-815782,2021-05-25,000001,Vente,9500,,,AYSSARD,B001,47800,47136,Laperche,47,,,471360000B0540,,,,,,,,,,,,,0,,,,,E,eaux,,,560,0.408904,44.536585
2021-815782,2021-05-25,000001,Vente,9500,,,AYSSARD,B001,47800,47136,Laperche,47,,,471360000B0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,0.408904,44.536585
2021-815782,2021-05-25,000001,Vente,9500,,,AYSSARD,B001,47800,47136,Laperche,47,,,471360000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.409519,44.536731
2021-815782,2021-05-25,000001,Vente,9500,,,AYSSARD,B001,47800,47136,Laperche,47,,,471360000B0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,0.409519,44.536731
2021-815782,2021-05-25,000001,Vente,9500,,,AYSSARD,B001,47800,47136,Laperche,47,,,471360000B0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1187,0.409519,44.536731
2021-815782,2021-05-25,000001,Vente,9500,,,AYSSARD,B001,47800,47136,Laperche,47,,,471360000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3203,0.409519,44.536731
2021-815782,2021-05-25,000001,Vente,9500,,,BIRONDELLE,B006,47800,47136,Laperche,47,,,471360000B1234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,750,0.408752,44.536306
2021-815782,2021-05-25,000001,Vente,9500,,,BIRONDELLE,B006,47800,47136,Laperche,47,,,471360000B1234,,,,,,,,,,,,,0,,,,,E,eaux,,,3490,0.408752,44.536306
2021-817288,2021-07-16,000001,Vente,300000,,,LE BOURG,B012,47800,47136,Laperche,47,,,471360000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,354,0.417204,44.555192
2021-817288,2021-07-16,000001,Vente,300000,,,LE BOURG,B012,47800,47136,Laperche,47,,,471360000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,2791,0.417492,44.554962
2021-817288,2021-07-16,000001,Vente,300000,,,BAUBIA,B003,47800,47136,Laperche,47,,,471360000A1070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1221,0.416939,44.555107
2021-817288,2021-07-16,000001,Vente,300000,,,BAUBIA,B003,47800,47136,Laperche,47,,,471360000A1070,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.416939,44.555107
2021-817288,2021-07-16,000001,Vente,300000,,,LE BOURG,B012,47800,47136,Laperche,47,,,471360000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.41777,44.554701
2021-817288,2021-07-16,000001,Vente,300000,,,LE BOURG,B012,47800,47136,Laperche,47,,,471360000A1074,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.417515,44.554354
2021-817288,2021-07-16,000001,Vente,300000,,,BAUBIA,B003,47800,47136,Laperche,47,,,471360000A1076,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.416677,44.555164
2021-817288,2021-07-16,000001,Vente,300000,,,LE BOURG,B012,47800,47136,Laperche,47,,,471360000A1078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1553,0.417405,44.554508
2021-817288,2021-07-16,000001,Vente,300000,378,,RTE DU BLADET,0006,47800,47136,Laperche,47,,,471360000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,0.416904,44.554724
2021-817288,2021-07-16,000001,Vente,300000,378,,RTE DU BLADET,0006,47800,47136,Laperche,47,,,471360000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1481,0.416904,44.554724
2021-817288,2021-07-16,000001,Vente,300000,378,,RTE DU BLADET,0006,47800,47136,Laperche,47,,,471360000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1481,0.416904,44.554724
2021-817288,2021-07-16,000001,Vente,300000,378,,RTE DU BLADET,0006,47800,47136,Laperche,47,,,471360000A1079,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,1481,0.416904,44.554724
2021-817288,2021-07-16,000001,Vente,300000,378,,RTE DU BLADET,0006,47800,47136,Laperche,47,,,471360000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,0.416904,44.554724
2021-817288,2021-07-16,000001,Vente,300000,378,,RTE DU BLADET,0006,47800,47136,Laperche,47,,,471360000A1079,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1300,0.416904,44.554724
