id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780863,2019-07-05,000001,Vente,93742.6,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,40000,-0.673436,48.45929
2019-780863,2019-07-05,000001,Vente,93742.6,,,LA MOUSSARDAIS,B029,53300,53261,Soucé,53,,,53261000ZI0015,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,46170,-0.6809,48.460898
2019-780863,2019-07-05,000001,Vente,93742.6,,,LA MOUSSARDAIS,B029,53300,53261,Soucé,53,,,53261000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.679298,48.46432
2019-780863,2019-07-05,000001,Vente,93742.6,,,LA MOUSSARDAIS,B029,53300,53261,Soucé,53,,,53261000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,10048,-0.681515,48.464055
2019-780863,2019-07-05,000001,Vente,93742.6,,,LA MOUSSARDAIS,B029,53300,53261,Soucé,53,,,53261000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,35000,-0.681515,48.464055
2019-780863,2019-07-05,000001,Vente,93742.6,,,LA MOUSSARDAIS,B029,53300,53261,Soucé,53,,,53261000ZI0069,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.681515,48.464055
2019-780896,2019-07-05,000003,Vente,160000,5080,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0075,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1750,-0.667231,48.460018
2019-780896,2019-07-05,000003,Vente,160000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1637,-0.667247,48.460358
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0076,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,763,,
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0077,,,,,,,,,,,,,0,,,,,S,sols,,,3707,-0.667675,48.460136
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0078,,,,,,,,,,,,,0,,,,,S,sols,,,930,-0.66704,48.462497
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,8595,-0.66704,48.462497
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,112664,-0.66704,48.462497
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,87012,-0.66704,48.462497
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0078,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,35000,-0.66704,48.462497
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7158,-0.66704,48.462497
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11619,-0.66704,48.462497
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZE0080,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.667453,48.46034
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,24790,-0.669808,48.457972
2019-781240,2019-07-05,000001,Vente,420000,,,MAISON NEUVE,B025,53300,53261,Soucé,53,,,53261000ZH0112,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,32055,-0.666522,48.459762
2019-781303,2019-08-29,000001,Vente,43530,,,LA SENCE,B037,53300,53261,Soucé,53,,,53261000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,11486,-0.673961,48.478448
2019-781303,2019-08-29,000001,Vente,43530,,,LA SENCE,B037,53300,53261,Soucé,53,,,53261000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,41594,-0.673296,48.477868
2019-784301,2019-12-27,000001,Vente,60000,,,VALAUBIN,B042,53300,53261,Soucé,53,,,53261000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,76073,-0.681539,48.473287
2019-784301,2019-12-27,000001,Vente,60000,,,VALAUBIN,B042,53300,53261,Soucé,53,,,53261000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,21308,-0.681539,48.473287
2019-784301,2019-12-27,000001,Vente,60000,,,VALAUBIN,B042,53300,53261,Soucé,53,,,53261000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,38036,-0.681539,48.473287
2019-784301,2019-12-27,000001,Vente,60000,,,VALAUBIN,B042,53300,53261,Soucé,53,,,53261000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,38037,-0.681539,48.473287
2019-785763,2019-04-30,000001,Vente,7000,,,LE HAMEAU,B022,53300,53261,Soucé,53,,,53261000ZH0070,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.66386,48.455171
2019-785763,2019-04-30,000001,Vente,7000,5074,,LE HAMEAU,B022,53300,53261,Soucé,53,,,53261000ZH0082,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,12400,-0.664417,48.454634
2019-785763,2019-04-30,000001,Vente,7000,5074,,LE HAMEAU,B022,53300,53261,Soucé,53,,,53261000ZH0082,,,,,,,,,,,,,0,1,Maison,57,4,T,terres,,,4933,-0.664417,48.454634
