id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227272,2023-01-13,000001,Vente,600,,,EN SAVENOT,B172,21210,21139,Champeau-en-Morvan,21,,,211390000K0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3890,4.121008,47.266513
2023-227272,2023-01-13,000001,Vente,600,,,EN SAVENOT,B172,21210,21139,Champeau-en-Morvan,21,,,211390000K0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1415,4.120629,47.267473
2023-228458,2023-02-27,000001,Vente,3200,,,LE VIVIER,B188,21210,21139,Champeau-en-Morvan,21,,,211390000H0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7140,4.12937,47.250198
2023-228458,2023-02-27,000001,Vente,3200,,,PRE TAMBERT,B153,21210,21139,Champeau-en-Morvan,21,,,211390000H0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6216,4.131121,47.253843
2023-228461,2023-02-07,000001,Vente,1000,,,PONT MEROLAN,B138,21210,21139,Champeau-en-Morvan,21,,,211390000L0201,,,,,,,,,,,,,0,,,,,P,prés,,,5670,4.119336,47.282577
2023-231305,2023-05-10,000001,Vente,188000,46,,RTE DE CHAMBOUX,0028,21210,21139,Champeau-en-Morvan,21,,,21139000AC0027,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,2778,4.146939,47.275847
2023-231305,2023-05-10,000001,Vente,188000,,,CHAMPEAU,B031,21210,21139,Champeau-en-Morvan,21,,,21139000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,2205,4.146673,47.275827
2023-231305,2023-05-10,000001,Vente,188000,,,CHAMPEAU,B031,21210,21139,Champeau-en-Morvan,21,,,21139000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,2977,4.146798,47.27538
2023-231305,2023-05-10,000001,Vente,188000,,,DOUEREY,B057,21210,21139,Champeau-en-Morvan,21,,,211390000I0002,,,,,,,,,,,,,0,,,,,P,prés,,,19000,4.148809,47.27483
2023-231305,2023-05-10,000001,Vente,188000,,,DOUEREY,B057,21210,21139,Champeau-en-Morvan,21,,,211390000I0003,,,,,,,,,,,,,0,,,,,P,prés,,,3435,4.14837,47.275501
2023-231460,2023-05-16,000001,Vente,7500,,,TEUREAU DE MONTABON,B178,21210,21139,Champeau-en-Morvan,21,,,211390000K0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20090,4.132512,47.259333
2023-231460,2023-05-16,000001,Vente,7500,,,TEUREAU DE MONTABON,B178,21210,21139,Champeau-en-Morvan,21,,,211390000K0410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7214,4.133291,47.258923
2023-231460,2023-05-16,000001,Vente,7500,,,TEUREAU DE MONTABON,B178,21210,21139,Champeau-en-Morvan,21,,,211390000K0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,4.132263,47.257799
2023-231928,2023-05-30,000001,Vente,7000,,,BOIS MORIN,B011,21210,21139,Champeau-en-Morvan,21,,,211390000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.159437,47.277045
2023-231928,2023-05-30,000001,Vente,7000,,,BOIS MORIN,B011,21210,21139,Champeau-en-Morvan,21,,,211390000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,3574,4.159437,47.277045
2023-231928,2023-05-30,000001,Vente,7000,,,BOIS MORIN,B011,21210,21139,Champeau-en-Morvan,21,,,211390000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,4439,4.160337,47.277307
2023-231928,2023-05-30,000001,Vente,7000,,,BOIS MORIN,B011,21210,21139,Champeau-en-Morvan,21,,,211390000D0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,4.160503,47.276712
2023-232238,2023-06-14,000001,Vente,500,,,LES RAVIERES,B163,21210,21139,Champeau-en-Morvan,21,,,211390000I0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7115,4.144676,47.267251
2023-232708,2023-06-02,000001,Vente,1360,,,EN SAVENOT,B172,21210,21139,Champeau-en-Morvan,21,,,211390000K0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3510,4.123664,47.267259
2023-232708,2023-06-02,000001,Vente,1360,,,BEAU MARTIN,B004,21210,21139,Champeau-en-Morvan,21,,,211390000L0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5010,4.119109,47.280242
2023-234577,2023-07-28,000001,Vente,3500,,,LES GRAVELOTTES,B093,21210,21139,Champeau-en-Morvan,21,,,211390000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,11955,4.19195,47.274977
2023-235018,2023-08-07,000001,Vente,85000,20,,RTE DE CHAMBOUX,0028,21210,21139,Champeau-en-Morvan,21,,,21139000AC0055,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1560,4.142301,47.277448
2023-235018,2023-08-07,000001,Vente,85000,20,,RTE DE CHAMBOUX,0028,21210,21139,Champeau-en-Morvan,21,,,21139000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.142301,47.277448
2023-235018,2023-08-07,000001,Vente,85000,20,,RTE DE CHAMBOUX,0028,21210,21139,Champeau-en-Morvan,21,,,21139000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.142301,47.277448
2023-235018,2023-08-07,000001,Vente,85000,20,,RTE DE CHAMBOUX,0028,21210,21139,Champeau-en-Morvan,21,,,21139000AC0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,330,4.142301,47.277448
2023-235018,2023-08-07,000001,Vente,85000,20,,RTE DE CHAMBOUX,0028,21210,21139,Champeau-en-Morvan,21,,,21139000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1560,4.142301,47.277448
2023-235018,2023-08-07,000001,Vente,85000,20,,RTE DE CHAMBOUX,0028,21210,21139,Champeau-en-Morvan,21,,,21139000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1560,4.142301,47.277448
2023-235018,2023-08-07,000001,Vente,85000,5237,,CHAMPEAU,B031,21210,21139,Champeau-en-Morvan,21,,,21139000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1225,4.142443,47.277092
2023-235018,2023-08-07,000001,Vente,85000,5237,,CHAMPEAU,B031,21210,21139,Champeau-en-Morvan,21,,,21139000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.142443,47.277092
2023-235542,2023-09-04,000001,Echange,1000,,,LES SUISSES,B175,21210,21139,Champeau-en-Morvan,21,,,211390000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,28101,4.188583,47.280228
2023-235542,2023-09-04,000002,Echange,1000,,,LA BUVETTE,B018,21210,21139,Champeau-en-Morvan,21,,,211390000L0619,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15859,4.130109,47.276763
2023-235721,2023-08-26,000001,Vente,5250,,,LES GRANDES RAIES,B090,21210,21139,Champeau-en-Morvan,21,,,211390000H0503,,,,,,,,,,,,,0,,,,,T,terres,,,15090,4.139593,47.261161
2023-235721,2023-08-26,000001,Vente,5250,,,TEUREAU DE CHAMPEAU,B177,21210,21139,Champeau-en-Morvan,21,,,211390000I0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,4.158368,47.271387
2023-235721,2023-08-26,000001,Vente,5250,,,EN PRESLON,B158,21210,21139,Champeau-en-Morvan,21,,,211390000K0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,4.138096,47.27459
2023-235721,2023-08-26,000001,Vente,5250,,,EN PRESLON,B158,21210,21139,Champeau-en-Morvan,21,,,211390000K0008,,,,,,,,,,,,,0,,,,,L,landes,,,4879,4.137445,47.274434
2023-235721,2023-08-26,000001,Vente,5250,,,EN PRESLON,B158,21210,21139,Champeau-en-Morvan,21,,,211390000K0009,,,,,,,,,,,,,0,,,,,P,prés,,,8250,4.137894,47.273832
2023-236704,2023-10-02,000001,Vente,10000,,,LE VIVIER,B188,21210,21139,Champeau-en-Morvan,21,,,211390000H0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11970,4.13108,47.248309
2023-236704,2023-10-02,000001,Vente,10000,,,LES FOIREES,B076,21210,21139,Champeau-en-Morvan,21,,,211390000H0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13230,4.133011,47.254029
2023-236704,2023-10-02,000001,Vente,10000,,,LES FOIREES,B076,21210,21139,Champeau-en-Morvan,21,,,211390000H0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13190,4.132423,47.253859
2023-236704,2023-10-02,000001,Vente,10000,,,LES FOIREES,B076,21210,21139,Champeau-en-Morvan,21,,,211390000H0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7760,4.13186,47.253629
2023-236704,2023-10-02,000001,Vente,10000,,,LES FOIREES,B076,21210,21139,Champeau-en-Morvan,21,,,211390000H0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3050,4.132172,47.25219
2023-236704,2023-10-02,000001,Vente,10000,,,RONDOT,B168,21210,21139,Champeau-en-Morvan,21,,,211390000H0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,4.138161,47.249833
2023-236704,2023-10-02,000001,Vente,10000,,,LES CRANS,B052,21210,21139,Champeau-en-Morvan,21,,,211390000H0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3410,4.141608,47.25012
2023-236704,2023-10-02,000001,Vente,10000,,,LES CRANS,B052,21210,21139,Champeau-en-Morvan,21,,,211390000H0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10050,4.145771,47.25398
2023-236704,2023-10-02,000001,Vente,10000,,,LES CRANS,B052,21210,21139,Champeau-en-Morvan,21,,,211390000H0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3660,4.146256,47.253346
2023-236704,2023-10-02,000001,Vente,10000,,,LES CRANS,B052,21210,21139,Champeau-en-Morvan,21,,,211390000H0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6802,4.144229,47.251701
2023-236704,2023-10-02,000001,Vente,10000,,,LES CRANS,B052,21210,21139,Champeau-en-Morvan,21,,,211390000H0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2768,4.14476,47.251305
2023-236704,2023-10-02,000001,Vente,10000,,,LES CRANS,B052,21210,21139,Champeau-en-Morvan,21,,,211390000H0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7888,4.145246,47.250378
2023-236704,2023-10-02,000001,Vente,10000,,,LES CRANS,B052,21210,21139,Champeau-en-Morvan,21,,,211390000H0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3352,4.144366,47.250436
2023-238659,2023-11-17,000001,Vente,2500,,,BOIS MORIN,B011,21210,21139,Champeau-en-Morvan,21,,,211390000D0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9680,4.16072,47.275786
2023-238660,2023-12-05,000001,Vente,3500,,,LA RIVIERE,B167,21210,21139,Champeau-en-Morvan,21,,,211390000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1227,4.136415,47.293436
2023-238660,2023-12-05,000001,Vente,3500,,,LA SAUCIE,B171,21210,21139,Champeau-en-Morvan,21,,,211390000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,25740,4.144719,47.297739
2023-238660,2023-12-05,000001,Vente,3500,,,LA SAUCIE,B171,21210,21139,Champeau-en-Morvan,21,,,211390000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6320,4.146772,47.296602
2023-238660,2023-12-05,000001,Vente,3500,,,LA SAUCIE,B171,21210,21139,Champeau-en-Morvan,21,,,211390000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,4.1471,47.296378
2023-238660,2023-12-05,000001,Vente,3500,,,LA SAUCIE,B171,21210,21139,Champeau-en-Morvan,21,,,211390000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,12400,4.146085,47.297164
2023-238674,2023-11-17,000001,Vente,5658,,,LES GRAVELOTTES,B093,21210,21139,Champeau-en-Morvan,21,,,211390000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,11955,4.19195,47.274977
2023-239994,2023-12-29,000001,Vente,100000,20,,RTE DE LA FONTAINE CHAUVELOT,0062,21210,21139,Champeau-en-Morvan,21,,,211390000F0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1030,4.195057,47.274842
2023-239994,2023-12-29,000001,Vente,100000,,,CHARMEAU,B036,21210,21139,Champeau-en-Morvan,21,,,211390000F0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1260,4.194742,47.274404
2023-239994,2023-12-29,000001,Vente,100000,22,,RTE DE LA FONTAINE CHAUVELOT,0062,21210,21139,Champeau-en-Morvan,21,,,211390000F0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.194732,47.274241
