id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909056,2019-02-18,000001,Vente,25030.85,,,LA VALLEE TOUZETTE,B027,62111,62733,Sailly-au-Bois,62,,,62733000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,8370,2.622391,50.111932
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,334,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1127,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,537,0,P,prés,,,373,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,373,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,P,prés,,,373,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,1127,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,537,0,J,jardins,,,334,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,J,jardins,,,334,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,1,,RUE HAUTE,0140,62111,62733,Sailly-au-Bois,62,,,627330000F0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,537,0,S,sols,,,1127,2.595648,50.120783
2019-909149,2019-02-05,000001,Vente,138500,,,LE VILLAGE,B028,62111,62733,Sailly-au-Bois,62,,,627330000F0482,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.595503,50.120514
2019-910453,2019-05-20,000002,Vente,128000,3,,RUE AUX CAILLOUX,0030,62111,62733,Sailly-au-Bois,62,,,627330000F0606,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1032,2.593968,50.121071
2019-910453,2019-05-20,000002,Vente,128000,3,,RUE AUX CAILLOUX,0030,62111,62733,Sailly-au-Bois,62,,,627330000F0606,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1032,2.593968,50.121071
2019-910699,2019-06-24,000001,Vente,25000,7,,RUE SAINT JEAN,0308,62111,62733,Sailly-au-Bois,62,,,627330000F0086,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,239,2.596979,50.122234
2019-910845,2019-07-11,000001,Vente,168000,,,LE VILLAGE,B028,62111,62733,Sailly-au-Bois,62,,,627330000F0433,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.592014,50.122742
2019-910845,2019-07-11,000001,Vente,168000,18,,RUE AUX CAILLOUX,0030,62111,62733,Sailly-au-Bois,62,,,627330000F0435,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,692,2.591977,50.122454
2019-911751,2019-09-05,000001,Vente,148000,8,,RUE SAINT JEAN,0308,62111,62733,Sailly-au-Bois,62,,,627330000F0122,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1041,2.596512,50.121826
