id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099242,2019-01-28,000001,Vente,215850,,,VULPILIERE EST,B045,74800,74007,Amancy,74,,,740070000A2501,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.325866,46.075773
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,5,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,4,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099302,2019-01-16,000001,Vente,285000,446,,CHE DE LA FOUILLEUSE,0115,74800,74007,Amancy,74,,,740070000A1839,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309287,46.076374
2019-1099312,2019-01-18,000001,Vente,211750,300,,RTE DE CORNIER,0066,74800,74007,Amancy,74,,,740070000A0197,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.327192,46.076119
2019-1099312,2019-01-18,000001,Vente,211750,300,,RTE DE CORNIER,0066,74800,74007,Amancy,74,,,740070000A0197,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.327192,46.076119
2019-1099312,2019-01-18,000001,Vente,211750,300,,RTE DE CORNIER,0066,74800,74007,Amancy,74,,,740070000A0197,,,16,62.23,,,,,,,,,1,2,Appartement,62,2,,,,,,6.327192,46.076119
2019-1099435,2019-02-01,000001,Vente,189600,61,,RUE DE LA FONTAINE,0104,74800,74007,Amancy,74,,,740070000A1450,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330054,46.073889
2019-1099435,2019-02-01,000001,Vente,189600,61,,RUE DE LA FONTAINE,0104,74800,74007,Amancy,74,,,740070000A1450,,,26,,39,67.02,,,,,,,2,2,Appartement,66,3,,,,,,6.330054,46.073889
2019-1099766,2019-02-15,000001,Vente en l'état futur d'achèvement,135000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.330759,46.08591
2019-1099766,2019-02-15,000001,Vente en l'état futur d'achèvement,135000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099766,2019-02-15,000001,Vente en l'état futur d'achèvement,135000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099768,2019-02-15,000001,Vente en l'état futur d'achèvement,165000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099768,2019-02-15,000001,Vente en l'état futur d'achèvement,165000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.330759,46.08591
2019-1099768,2019-02-15,000001,Vente en l'état futur d'achèvement,165000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099769,2019-02-15,000001,Vente en l'état futur d'achèvement,160000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099769,2019-02-15,000001,Vente en l'état futur d'achèvement,160000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.330759,46.08591
2019-1099769,2019-02-15,000001,Vente en l'état futur d'achèvement,160000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099774,2019-02-15,000001,Vente en l'état futur d'achèvement,110000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099774,2019-02-15,000001,Vente en l'état futur d'achèvement,110000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099774,2019-02-15,000001,Vente en l'état futur d'achèvement,110000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.330759,46.08591
2019-1099777,2019-02-15,000001,Vente en l'état futur d'achèvement,250000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099777,2019-02-15,000001,Vente en l'état futur d'achèvement,250000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099777,2019-02-15,000001,Vente en l'état futur d'achèvement,250000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.330759,46.08591
2019-1099779,2019-02-15,000001,Vente en l'état futur d'achèvement,215000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099779,2019-02-15,000001,Vente en l'état futur d'achèvement,215000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,6,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.330759,46.08591
2019-1099779,2019-02-15,000001,Vente en l'état futur d'achèvement,215000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1099887,2019-02-22,000001,Vente,283000,,,AMANCY,B001,74800,74007,Amancy,74,,,740070000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.330438,46.075569
2019-1099887,2019-02-22,000001,Vente,283000,187,,RTE DES PAQUIS,0196,74800,74007,Amancy,74,,,740070000A2645,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,273,6.330196,46.075689
2019-1100427,2019-04-01,000001,Vente,98000,,,AUX CRIS,B012,74800,74007,Amancy,74,,,740070000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.342414,46.063755
2019-1100427,2019-04-01,000001,Vente,98000,203,,IMP DU CANAL,0041,74800,74007,Amancy,74,,,740070000B2322,,,,,,,,,,,,,0,,,,,E,eaux,,,7,6.342507,46.063912
2019-1100427,2019-04-01,000001,Vente,98000,203,,IMP DU CANAL,0041,74800,74007,Amancy,74,,,740070000B2323,,,,,,,,,,,,,0,,,,,E,eaux,,,1,6.342504,46.063927
2019-1100427,2019-04-01,000001,Vente,98000,203,,IMP DU CANAL,0041,74800,74007,Amancy,74,,,740070000B2324,,,,,,,,,,,,,0,,,,,E,eaux,,,56,6.342436,46.063679
2019-1100427,2019-04-01,000001,Vente,98000,207,,IMP DU CANAL,0041,74800,74007,Amancy,74,,,740070000B2325,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,103,6.342461,46.0639
2019-1100427,2019-04-01,000001,Vente,98000,207,,IMP DU CANAL,0041,74800,74007,Amancy,74,,,740070000B2326,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.342489,46.063909
2019-1100471,2019-04-04,000001,Vente en l'état futur d'achèvement,251000,,,PIERRE LONGUE,B026,74800,74007,Amancy,74,,,740070000B3259,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34499,46.070701
2019-1100471,2019-04-04,000001,Vente en l'état futur d'achèvement,251000,,,PIERRE LONGUE,B026,74800,74007,Amancy,74,,,740070000B3259,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34499,46.070701
2019-1100471,2019-04-04,000001,Vente en l'état futur d'achèvement,251000,,,PIERRE LONGUE,B026,74800,74007,Amancy,74,,,740070000B3262,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.344541,46.070812
2019-1100815,2019-04-29,000001,Vente,190000,29,,RUE DU CHATEAU,0059,74800,74007,Amancy,74,,,740070000A2556,,,8,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.319734,46.079967
2019-1100815,2019-04-29,000001,Vente,190000,29,,RUE DU CHATEAU,0059,74800,74007,Amancy,74,,,740070000A2556,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.319734,46.079967
2019-1100907,2019-04-23,000002,Vente,9400.8,,,AUX CRIS,B012,74800,74007,Amancy,74,,,740070000B3273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,6.350331,46.063369
2019-1101016,2019-05-07,000002,Vente,1665,,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B3279,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.34376,46.066055
2019-1101016,2019-05-07,000002,Vente,1665,,,LA GOUTREUSE,B021,74800,74007,Amancy,74,,,740070000B3280,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.343961,46.065999
2019-1101112,2019-05-15,000001,Vente,225400,,,VOZERIER SUD,B044,74800,74007,Amancy,74,,,740070000B1748,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.336867,46.067736
2019-1101112,2019-05-15,000001,Vente,225400,144,,RUE DE VOZERIER,0314,74800,74007,Amancy,74,,,740070000B1750,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,94,6.336917,46.067796
2019-1101112,2019-05-15,000001,Vente,225400,,,VOZERIER SUD,B044,74800,74007,Amancy,74,,,740070000B1764,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.33686,46.067838
2019-1101730,2019-06-04,000001,Vente,594600,97,,IMP DE GERVILLON,0130,74800,74007,Amancy,74,,,740070000A1459,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,800,6.329013,46.087739
2019-1101730,2019-06-04,000001,Vente,594600,97,,IMP DE GERVILLON,0130,74800,74007,Amancy,74,,,740070000A1459,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,6.329013,46.087739
2019-1101736,2019-06-03,000001,Vente en l'état futur d'achèvement,288000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1101736,2019-06-03,000001,Vente en l'état futur d'achèvement,288000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1101736,2019-06-03,000001,Vente en l'état futur d'achèvement,288000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1101736,2019-06-03,000001,Vente en l'état futur d'achèvement,288000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,7,,,,,,,,,,1,2,Appartement,73,4,,,,,,6.330759,46.08591
2019-1102000,2019-06-21,000001,Vente,359830,91,,CLOS DE LA SAPINIERE,0241,74800,74007,Amancy,74,,,740070000A2178,,,6,98.08,,,,,,,,,1,2,Appartement,98,4,,,,,,6.323849,46.078599
2019-1102000,2019-06-21,000001,Vente,359830,91,,CLOS DE LA SAPINIERE,0241,74800,74007,Amancy,74,,,740070000A2178,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.323849,46.078599
2019-1102228,2019-07-09,000001,Vente en l'état futur d'achèvement,199000,,,PIERRE LONGUE,B026,74800,74007,Amancy,74,,,740070000B3259,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34499,46.070701
2019-1102228,2019-07-09,000001,Vente en l'état futur d'achèvement,199000,,,PIERRE LONGUE,B026,74800,74007,Amancy,74,,,740070000B3262,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.344541,46.070812
2019-1102228,2019-07-09,000001,Vente en l'état futur d'achèvement,199000,,,PIERRE LONGUE,B026,74800,74007,Amancy,74,,,740070000B3262,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344541,46.070812
2019-1102310,2019-07-12,000001,Vente,410000,80,,RUE DE VALLIERES,0293,74800,74007,Amancy,74,,,740070000B1173,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,964,6.322727,46.069576
2019-1102310,2019-07-12,000001,Vente,410000,,,A VALLIERES,B035,74800,74007,Amancy,74,,,740070000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,432,6.32258,46.069321
2019-1102310,2019-07-12,000001,Vente,410000,,,A VALLIERES,B035,74800,74007,Amancy,74,,,740070000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,433,6.32258,46.069321
2019-1102323,2019-07-05,000001,Vente,245000,,,LAVENAY,B022,74800,74007,Amancy,74,,,740070000A2585,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1136,6.319497,46.080179
2019-1102396,2019-07-05,000001,Vente,167500,320,,RUE DE LA FONTAINE,0104,74800,74007,Amancy,74,,,740070000A1516,,,15,44.21,,,,,,,,,1,2,Appartement,44,2,,,,,,6.331824,46.071757
2019-1102532,2019-07-12,000001,Vente,437000,,,SOUS AMANCY,B029,74800,74007,Amancy,74,,,740070000A1554,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.326237,46.078129
2019-1102532,2019-07-12,000001,Vente,437000,,,SOUS AMANCY,B029,74800,74007,Amancy,74,,,740070000A1556,,,,,,,,,,,,,0,,,,,S,sols,,,317,6.326341,46.078094
2019-1102532,2019-07-12,000001,Vente,437000,82,,LOT DU ROY,A017,74800,74007,Amancy,74,,,740070000A1562,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,328,6.326473,46.07804
2019-1102532,2019-07-12,000001,Vente,437000,,,SOUS AMANCY,B029,74800,74007,Amancy,74,,,740070000A1567,,,,,,,,,,,,,0,,,,,S,sols,,,314,6.326633,46.07795
2019-1102533,2019-07-23,000001,Vente,360000,222,,RUE DE VALLIERES,0293,74800,74007,Amancy,74,,,740070000B2281,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,384,6.324086,46.068494
2019-1102533,2019-07-23,000001,Vente,360000,222,,RUE DE VALLIERES,0293,74800,74007,Amancy,74,,,740070000B2281,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,6.324086,46.068494
2019-1102569,2019-07-24,000001,Vente,290000,45,,RTE DES PAQUIS,0196,74800,74007,Amancy,74,,,740070000A2254,,,1,79.36,,,,,,,,,1,2,Appartement,79,3,,,,,,6.329151,46.074451
2019-1102569,2019-07-24,000001,Vente,290000,45,,RTE DES PAQUIS,0196,74800,74007,Amancy,74,,,740070000A2254,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329151,46.074451
2019-1102569,2019-07-24,000001,Vente,290000,45,,RTE DES PAQUIS,0196,74800,74007,Amancy,74,,,740070000A2254,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329151,46.074451
2019-1102569,2019-07-24,000001,Vente,290000,45,,RTE DES PAQUIS,0196,74800,74007,Amancy,74,,,740070000A2254,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329151,46.074451
2019-1102569,2019-07-24,000001,Vente,290000,45,,RTE DES PAQUIS,0196,74800,74007,Amancy,74,,,740070000A2254,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329151,46.074451
2019-1102596,2019-06-04,000002,Vente,90,,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B3296,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.344749,46.065741
2019-1102597,2019-07-23,000001,Vente en l'état futur d'achèvement,233000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1102597,2019-07-23,000001,Vente en l'état futur d'achèvement,233000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,5,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.330759,46.08591
2019-1102597,2019-07-23,000001,Vente en l'état futur d'achèvement,233000,,,GERVILLON,B020,74800,74007,Amancy,74,,,740070000A2649,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330759,46.08591
2019-1102685,2019-07-15,000001,Vente,448000,72,,ALL DU CLOS DU LAVOIR,0152,74800,74007,Amancy,74,,,740070000B2335,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1024,6.33983,46.066801
2019-1102685,2019-07-15,000001,Vente,448000,,,VOZERIER SUD,B044,74800,74007,Amancy,74,,,740070000B2340,,,,,,,,,,,,,0,,,,,S,sols,,,470,6.340273,46.067143
2019-1102790,2019-08-01,000001,Vente,593000,887,,RTE DES ARCULINGES,0011,74800,74007,Amancy,74,,,740070000A1166,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1979,6.33022,46.088055
2019-1102790,2019-08-01,000001,Vente,593000,,,IMP DE GERVILLON,0130,74800,74007,Amancy,74,,,740070000A2406,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.32985,46.088253
2019-1103393,2019-09-03,000001,Vente,13000,61,,RUE DE LA FONTAINE,0104,74800,74007,Amancy,74,,,740070000A1450,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330054,46.073889
2019-1103398,2019-09-02,000001,Vente,270000,,,FOUILLEUSE,B018,74800,74007,Amancy,74,,,740070000A1292,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.312851,46.074138
2019-1103506,2019-06-06,000001,Adjudication,101000,1332,,RTE DE BONNEVILLE,0008,74800,74007,Amancy,74,,,740070000B1884,,,2,,,,,,,,,,1,2,Appartement,109,4,,,,,,6.329738,46.071261
2019-1103576,2019-09-23,000001,Vente,185000,320,,RUE DE LA FONTAINE,0104,74800,74007,Amancy,74,,,740070000A1516,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.331824,46.071757
2019-1103576,2019-09-23,000001,Vente,185000,320,,RUE DE LA FONTAINE,0104,74800,74007,Amancy,74,,,740070000A1516,,,3,43.71,,,,,,,,,1,2,Appartement,43,2,,,,,,6.331824,46.071757
2019-1103582,2019-08-28,000001,Vente,720000,596,,RUE DU QUARRE,0221,74800,74007,Amancy,74,,,740070000A2185,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,577,0,,,,,,6.314358,46.074854
2019-1103584,2019-08-30,000001,Vente,112500,419,,RUE DE PIERRE LONGUE,0206,74800,74007,Amancy,74,,,740070000B2183,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,2185,6.347393,46.073785
2019-1103584,2019-08-30,000001,Vente,112500,419,,RUE DE PIERRE LONGUE,0206,74800,74007,Amancy,74,,,740070000B2183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,2185,6.347393,46.073785
2019-1103703,2019-09-05,000001,Vente,1800,815,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B1946,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,900,,
2019-1103703,2019-09-05,000001,Vente,1800,815,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B2290,,,,,,,,,,,,,0,,,,,S,sols,,,279,,
2019-1103703,2019-09-05,000001,Vente,1800,815,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B2290,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2019-1103703,2019-09-05,000001,Vente,1800,815,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B3285,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,872,6.344191,46.066228
2019-1103703,2019-09-05,000001,Vente,1800,,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B3286,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.344124,46.06596
2019-1103703,2019-09-05,000001,Vente,1800,815,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B3287,,,,,,,,,,,,,0,,,,,S,sols,,,567,6.344384,46.066092
2019-1103703,2019-09-05,000001,Vente,1800,,,RTE DE SAINT PIERRE,0235,74800,74007,Amancy,74,,,740070000B3288,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.344258,46.065925
2019-1103880,2019-09-20,000001,Vente,455000,143,,RTE DE LA VULPILIERE,0321,74800,74007,Amancy,74,,,740070000A1519,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,6.326401,46.07326
2019-1103880,2019-09-20,000001,Vente,455000,143,,RTE DE LA VULPILIERE,0321,74800,74007,Amancy,74,,,740070000A1519,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,336,6.326401,46.07326
2019-1103880,2019-09-20,000001,Vente,455000,143,,RTE DE LA VULPILIERE,0321,74800,74007,Amancy,74,,,740070000A1519,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,336,6.326401,46.07326
2019-1103880,2019-09-20,000001,Vente,455000,143,,RTE DE LA VULPILIERE,0321,74800,74007,Amancy,74,,,740070000A1519,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,6.326401,46.07326
2019-1104158,2019-10-08,000002,Vente,120000,,,SUR LES CRIS,B014,74800,74007,Amancy,74,,,740070000B3299,,,,,,,,,,,,,0,,,,,T,terres,,,660,6.339483,46.057714
2019-1104158,2019-10-08,000002,Vente,120000,,,SUR LES CRIS,B014,74800,74007,Amancy,74,,,740070000B3300,,,,,,,,,,,,,0,,,,,T,terres,,,584,6.339757,46.057667
2019-1104158,2019-10-08,000002,Vente,120000,,,SUR LES CRIS,B014,74800,74007,Amancy,74,,,740070000B3301,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.339704,46.057851
2019-1104158,2019-10-08,000002,Vente,120000,,,SUR LES CRIS,B014,74800,74007,Amancy,74,,,740070000B3302,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.339817,46.057775
2019-1104158,2019-10-08,000002,Vente,120000,,,SUR LES CRIS,B014,74800,74007,Amancy,74,,,740070000B3303,,,,,,,,,,,,,0,,,,,T,terres,,,2584,6.339349,46.057143
2019-1104236,2019-10-09,000001,Vente,432740,,,IMP DU SALEVE,0239,74800,74007,Amancy,74,,,740070000A2318,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.310135,46.078313
2019-1104236,2019-10-09,000001,Vente,432740,128,,IMP DU SALEVE,0239,74800,74007,Amancy,74,,,740070000A2323,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,834,6.310107,46.078427
2019-1104515,2019-10-24,000001,Vente,,,,AUX FOLLIETS,B017,74800,74007,Amancy,74,,,740070000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.326029,46.07101
2019-1104565,2019-11-06,000001,Vente,263900,90,,CHE DU CANADA,0038,74800,74007,Amancy,74,,,740070000B3091,,,3,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.336095,46.070191
2019-1104565,2019-11-06,000001,Vente,263900,90,,CHE DU CANADA,0038,74800,74007,Amancy,74,,,740070000B3091,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336095,46.070191
2019-1104565,2019-11-06,000001,Vente,263900,90,,CHE DU CANADA,0038,74800,74007,Amancy,74,,,740070000B3091,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336095,46.070191
2019-1104630,2019-10-30,000001,Vente,360512.5,86,,LOT LES NEJOUAZ,A008,74800,74007,Amancy,74,,,740070000B1581,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1580,6.329834,46.070625
2019-1104706,2019-10-31,000002,Vente,420000,368,,RTE DE VEIGE,0298,74800,74007,Amancy,74,,,740070000A2734,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,156,6.319444,46.086157
2019-1104706,2019-10-31,000002,Vente,420000,368,,RTE DE VEIGE,0298,74800,74007,Amancy,74,,,740070000A2735,,,,,,,,,,,,,0,,,,,S,sols,,,383,6.319396,46.085981
2019-1104706,2019-10-31,000002,Vente,420000,368,,RTE DE VEIGE,0298,74800,74007,Amancy,74,,,740070000A2736,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.319483,46.085895
2019-1104706,2019-10-31,000002,Vente,420000,368,,RTE DE VEIGE,0298,74800,74007,Amancy,74,,,740070000A2737,,,,,,,,,,,,,0,,,,,S,sols,,,214,6.319567,46.085983
2019-1104706,2019-10-31,000002,Vente,420000,368,,RTE DE VEIGE,0298,74800,74007,Amancy,74,,,740070000A2738,,,,,,,,,,,,,0,,,,,S,sols,,,326,6.319601,46.086059
2019-1104706,2019-10-31,000002,Vente,420000,,,VEIGE,B037,74800,74007,Amancy,74,,,740070000A2739,,,,,,,,,,,,,0,,,,,T,terres,,,208,6.319356,46.085791
2019-1104706,2019-10-31,000002,Vente,420000,,,VEIGE,B037,74800,74007,Amancy,74,,,740070000A2740,,,,,,,,,,,,,0,,,,,T,terres,,,442,6.319606,46.085748
2019-1104753,2019-11-18,000001,Vente,240000,320,,RUE DE LA FONTAINE,0104,74800,74007,Amancy,74,,,740070000A1516,,,4,64.97,,,,,,,,,1,2,Appartement,64,3,,,,,,6.331824,46.071757
2019-1104824,2019-11-07,000001,Vente,1,577,,RUE DE VOZERIER,0314,74800,74007,Amancy,74,,,740070000B1026,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34156,46.06615
2019-1104824,2019-11-07,000001,Vente,1,577,,RUE DE VOZERIER,0314,74800,74007,Amancy,74,,,740070000B1026,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34156,46.06615
2019-1104858,2019-11-12,000001,Vente,531,,,LES TRANCHEES,B033,74800,74007,Amancy,74,,,740070000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,6.341259,46.074595
2019-1104988,2019-11-18,000001,Vente,370000,82,,RTE DE LA CHAPELLE,0052,74800,74007,Amancy,74,,,740070000A2046,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,581,6.328226,46.07344
2019-1104988,2019-11-18,000001,Vente,370000,,,AMANCY,B001,74800,74007,Amancy,74,,,740070000A2647,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,159,6.327997,46.073563
2019-1105139,2019-12-09,000001,Vente,425400,115,,ALL DES HIRONDELLES,0134,74800,74007,Amancy,74,,,740070000B2374,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1059,6.339572,46.069122
2019-1105261,2019-12-11,000001,Vente,323612,80,,RUE DE VOZERIER,0314,74800,74007,Amancy,74,,,740070000B2717,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,254,6.336075,46.067615