id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006464,2021-01-15,000001,Vente,55000,,,LE CHAMP LEMOINE,B032,60370,60065,Berthecourt,60,,,60065000ZA0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,2.219161,49.357225
2021-1006745,2021-01-11,000001,Vente,115000,,,LA COUTURELLE,B045,60370,60065,Berthecourt,60,,,600650000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,2667,2.229678,49.349459
2021-1007271,2021-02-25,000001,Vente,1417.5,,,LES PRES DES MOULINS,B105,60370,60065,Berthecourt,60,,,600650000B0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,2.219464,49.344508
2021-1007271,2021-02-25,000001,Vente,1417.5,,,LES PRES DES MOULINS,B105,60370,60065,Berthecourt,60,,,600650000B0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1475,2.218335,49.343898
2021-1007274,2021-02-25,000001,Vente,500,,,LES PRES DES MOULINS,B105,60370,60065,Berthecourt,60,,,600650000B0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,2.219245,49.344601
2021-1007698,2021-03-11,000001,Vente,165000,,,LE GRAND HOTEL,B067,60370,60065,Berthecourt,60,,,600650000A2150,,,8,46.35,,,,,,,,,1,1,Maison,46,2,,,,,,2.222085,49.354533
2021-1007950,2021-04-02,000001,Vente,189000,185,,RUE DE NOAILLES,0100,60370,60065,Berthecourt,60,,,60065000ZB0086,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,614,2.217492,49.347744
2021-1008474,2021-04-29,000001,Vente,199460,42,,RUE BERTINE,0010,60370,60065,Berthecourt,60,,,600650000B1200,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,456,2.225263,49.34861
2021-1008474,2021-04-29,000001,Vente,199460,,,RUE BERTINE,0010,60370,60065,Berthecourt,60,,,600650000B1202,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.225338,49.348716
2021-1008474,2021-04-29,000001,Vente,199460,,,LA MARE DES RUISSEAUX,B084,60370,60065,Berthecourt,60,,,600650000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.22518,49.348694
2021-1008578,2021-04-28,000001,Vente,175000,710,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,2895,2.211344,49.346385
2021-1008791,2021-04-30,000001,Vente terrain à bâtir,76500,,,LE NOYER DES CHAMPS,B089,60370,60065,Berthecourt,60,,,60065000ZB0205,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.212029,49.347094
2021-1008791,2021-04-30,000001,Vente terrain à bâtir,76500,,,LE NOYER DES CHAMPS,B089,60370,60065,Berthecourt,60,,,60065000ZB0205,,,,,,,,,,,,,0,,,,,T,terres,,,2656,2.212029,49.347094
2021-1009012,2021-05-04,000001,Vente,177000,110,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0172,,,,,,,,,,,,,0,1,Maison,104,8,S,sols,,,948,2.21765,49.348609
2021-1009083,2021-05-28,000001,Vente,330000,705,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0257,,,,,,,,,,,,,0,1,Maison,194,7,J,jardins,,,2336,2.211505,49.346949
2021-1009083,2021-05-28,000001,Vente,330000,705,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0257,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,1000,2.211505,49.346949
2021-1009083,2021-05-28,000001,Vente,330000,,,LE CUL ERMONT,B047,60370,60065,Berthecourt,60,,,60065000ZB0259,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.211794,49.346295
2021-1009084,2021-05-28,000001,Vente,60000,,,LE CUL ERMONT,B047,60370,60065,Berthecourt,60,,,60065000ZB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2874,2.210907,49.347058
2021-1009513,2021-06-15,000001,Vente,7500,,,LE GAT,B065,60370,60065,Berthecourt,60,,,60065000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.219876,49.354223
2021-1009705,2021-06-29,000001,Vente,100,,,LA FONTAINE LETAR,B061,60370,60065,Berthecourt,60,,,600650000B0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,2.21378,49.343963
2021-1009706,2021-06-29,000001,Vente,5000,,,LES AUNAIES,B005,60370,60065,Berthecourt,60,,,600650000A0421,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,153,2.212967,49.351432
2021-1009706,2021-06-29,000001,Vente,5000,,,LA FESSE,B053,60370,60065,Berthecourt,60,,,60065000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,8330,2.213867,49.351083
2021-1009975,2021-07-05,000001,Vente,75000,,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0353,,,,,,,,,,,,,0,,,,,S,sols,,,1795,2.21093,49.346126
2021-1009975,2021-07-05,000001,Vente,75000,,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0354,,,,,,,,,,,,,0,,,,,S,sols,,,648,2.210791,49.346048
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,2.222164,49.347809
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,2.222164,49.347809
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1497,2.222164,49.347809
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,2.222164,49.347809
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1337,2.222164,49.347809
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1337,2.222164,49.347809
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1337,2.222164,49.347809
2021-1010012,2021-06-29,000001,Vente,283350,160,,RUE DE LONGUEUIL,0075,60370,60065,Berthecourt,60,,,600650000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1337,2.222164,49.347809
2021-1010057,2021-06-24,000002,Vente,360000,76,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B1333,,,,,,,,,,,,,0,1,Maison,122,10,S,sols,,,1502,2.225916,49.350287
2021-1010057,2021-06-24,000002,Vente,360000,76,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1502,2.225916,49.350287
2021-1010316,2021-07-12,000001,Vente,225000,50,,ALL PIERRE LEVASSEUR,0121,60370,60065,Berthecourt,60,,,600650000B1133,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,600,2.228265,49.349235
2021-1010699,2021-07-30,000001,Vente,219315,15,,RUE DE L EGLISE,0045,60370,60065,Berthecourt,60,,,600650000A1876,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,252,2.224321,49.352217
2021-1010756,2021-07-28,000001,Vente,167000,595,,RUE DU STADE,0135,60370,60065,Berthecourt,60,,,60065000ZC0086,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,603,2.235781,49.353383
2021-1010807,2021-08-06,000001,Vente,208000,7,,RUE SERGE VACULICK,0132,60370,60065,Berthecourt,60,,,60065000ZA0367,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,468,2.222325,49.356039
2021-1010915,2021-08-05,000001,Vente,750000,605,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2846,0,T,terres,,,8240,2.210873,49.344671
2021-1010915,2021-08-05,000001,Vente,750000,605,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1424,0,T,terres,,,8240,2.210873,49.344671
2021-1010915,2021-08-05,000001,Vente,750000,605,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2846,0,S,sols,,,8296,2.210873,49.344671
2021-1010915,2021-08-05,000001,Vente,750000,605,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1424,0,S,sols,,,8296,2.210873,49.344671
2021-1011308,2021-08-26,000001,Vente,195000,218,,RUE DU GENERAL DE GAULLE,0055,60370,60065,Berthecourt,60,,,600650000A2126,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,379,2.222515,49.349832
2021-1012267,2021-09-30,000002,Vente,280,,,PARISISFONTAINE,B091,60370,60065,Berthecourt,60,,,600650000C0215,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.225311,49.337177
2021-1012390,2021-09-16,000001,Vente,175000,120,,RUE BRUNEHAULT,0015,60370,60065,Berthecourt,60,,,600650000A2087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.224843,49.354011
2021-1012390,2021-09-16,000001,Vente,175000,120,,RUE BRUNEHAULT,0015,60370,60065,Berthecourt,60,,,600650000A2087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,89,2.224843,49.354011
2021-1012499,2021-10-01,000001,Vente,11442,,,LE HAUT GORGUET,B069,60370,60065,Berthecourt,60,,,600650000A0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,425,2.209522,49.352374
2021-1012499,2021-10-01,000001,Vente,11442,,,LE HAUT GORGUET,B069,60370,60065,Berthecourt,60,,,600650000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,2.206095,49.352006
2021-1012499,2021-10-01,000001,Vente,11442,,,LES CAURRIERES,B031,60370,60065,Berthecourt,60,,,600650000A0312,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,249,2.215003,49.352846
2021-1012499,2021-10-01,000001,Vente,11442,,,LES AUNAIES,B005,60370,60065,Berthecourt,60,,,600650000A0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,2.216127,49.351717
2021-1012499,2021-10-01,000001,Vente,11442,,,LES AUNAIES,B005,60370,60065,Berthecourt,60,,,600650000A0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,2.212813,49.351458
2021-1012499,2021-10-01,000001,Vente,11442,,,LE MIAUROY,B085,60370,60065,Berthecourt,60,,,600650000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,565,2.23441,49.362297
2021-1012499,2021-10-01,000001,Vente,11442,,,MARAIS DIGANT,B083,60370,60065,Berthecourt,60,,,600650000A0684,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,2.226342,49.359707
2021-1012499,2021-10-01,000001,Vente,11442,,,LES PRES DAVID,B102,60370,60065,Berthecourt,60,,,600650000A0757,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,545,2.227324,49.356425
2021-1012499,2021-10-01,000001,Vente,11442,,,LES PRES DAVID,B102,60370,60065,Berthecourt,60,,,600650000A0759,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,2.227177,49.356354
2021-1012499,2021-10-01,000001,Vente,11442,,,LA BASSE PRES,B010,60370,60065,Berthecourt,60,,,600650000A0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,2.232302,49.356382
2021-1012499,2021-10-01,000001,Vente,11442,,,LA BASSE PRES,B010,60370,60065,Berthecourt,60,,,600650000A0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.232505,49.355637
2021-1012499,2021-10-01,000001,Vente,11442,,,LA BASSE PRES,B010,60370,60065,Berthecourt,60,,,600650000A0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,2.233526,49.356976
2021-1012499,2021-10-01,000001,Vente,11442,,,LE GORGUET,B066,60370,60065,Berthecourt,60,,,600650000A1406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,713,2.208506,49.350317
2021-1012499,2021-10-01,000001,Vente,11442,,,LES GRIMONTS,B068,60370,60065,Berthecourt,60,,,600650000A1421,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,2.21017,49.350028
2021-1012499,2021-10-01,000001,Vente,11442,,,LES GRIMONTS,B068,60370,60065,Berthecourt,60,,,600650000A1424,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,2.210559,49.349981
2021-1012499,2021-10-01,000001,Vente,11442,,,LES GRIMONTS,B068,60370,60065,Berthecourt,60,,,600650000A1426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1955,2.211006,49.3501
2021-1012499,2021-10-01,000001,Vente,11442,,,LES PRES DE VARIVILLE,B104,60370,60065,Berthecourt,60,,,600650000B0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1337,2.222248,49.345629
2021-1012499,2021-10-01,000001,Vente,11442,,,LES PRES DES MOULINS,B105,60370,60065,Berthecourt,60,,,600650000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,685,2.216705,49.343768
2021-1012499,2021-10-01,000001,Vente,11442,,,LES PRES DES MOULINS,B105,60370,60065,Berthecourt,60,,,600650000B0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,2.216421,49.343756
2021-1012499,2021-10-01,000001,Vente,11442,,,LA FONTAINE LETAR,B061,60370,60065,Berthecourt,60,,,600650000B0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,329,2.212764,49.343569
2021-1012499,2021-10-01,000001,Vente,11442,,,LA FONTAINE LETAR,B061,60370,60065,Berthecourt,60,,,600650000B0328,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,670,2.213143,49.343866
2021-1012499,2021-10-01,000001,Vente,11442,,,LE CAMP PIVAL,B030,60370,60065,Berthecourt,60,,,600650000B0775,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,717,2.209759,49.340965
2021-1012499,2021-10-01,000001,Vente,11442,,,LE COURTIL RAGOT,B044,60370,60065,Berthecourt,60,,,600650000B0808,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,655,2.215378,49.341806
2021-1012952,2021-10-29,000001,Vente,212000,2,,ALL DIX NEUF MARS 1962,0106,60370,60065,Berthecourt,60,,,60065000ZB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,2.222553,49.348407
2021-1012952,2021-10-29,000001,Vente,212000,2,,ALL DIX NEUF MARS 1962,0106,60370,60065,Berthecourt,60,,,60065000ZB0282,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,324,2.222553,49.348407
2021-1013083,2021-11-10,000001,Vente,420000,4,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,600650000A1884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,2.223317,49.354003
2021-1013083,2021-11-10,000001,Vente,420000,4,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,600650000A1884,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1022,2.223317,49.354003
2021-1013083,2021-11-10,000001,Vente,420000,4,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,600650000A1884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,2.223317,49.354003
2021-1013155,2021-11-04,000001,Vente,149000,,,COURTIL BOURDON,B041,60370,60065,Berthecourt,60,,,600650000B0474,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.226703,49.35005
2021-1013155,2021-11-04,000001,Vente,149000,158,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.226868,49.350302
2021-1013155,2021-11-04,000001,Vente,149000,158,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B0480,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,370,2.226868,49.350302
2021-1013155,2021-11-04,000001,Vente,149000,158,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.226868,49.350302
2021-1013155,2021-11-04,000001,Vente,149000,158,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.226868,49.350302
2021-1013155,2021-11-04,000001,Vente,149000,158,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.226868,49.350302
2021-1013779,2021-12-20,000001,Vente,233000,20,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B0459,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,424,2.225133,49.350676
2021-1013817,2021-12-21,000001,Vente,190000,363,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,60065000ZA0149,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,462,2.21999,49.356277
2021-1013817,2021-12-21,000001,Vente,190000,363,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,60065000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.219356,49.356372
2021-1013817,2021-12-21,000001,Vente,190000,363,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,60065000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,872,2.219356,49.356372
2021-1014047,2021-12-18,000001,Vente,270000,440,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B1272,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.230847,49.349836
2021-1014047,2021-12-18,000001,Vente,270000,440,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B1272,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,650,2.230847,49.349836
2021-1014136,2021-12-30,000002,Vente,145000,158,,RUE DU GENERAL DE GAULLE,0055,60370,60065,Berthecourt,60,,,600650000A2172,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,2.223008,49.350102
2021-1014155,2021-12-23,000001,Echange,1000,,,RUE DE PARISISFONTAINE,0115,60370,60065,Berthecourt,60,,,600650000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.222906,49.344801
2021-1014155,2021-12-23,000002,Echange,1000,,,MOULIN DE LONGUEUIL,B088,60370,60065,Berthecourt,60,,,600650000B1317,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.222685,49.345078
2021-1014155,2021-12-23,000002,Echange,1000,,,MOULIN DE LONGUEUIL,B088,60370,60065,Berthecourt,60,,,600650000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.222664,49.344953
