id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065889,2023-02-17,000001,Vente,105000,1,,RUE BASSE,0010,81300,81138,Lasgraisses,81,,,811380000A0271,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,60,2.03913,43.82057
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,2916,2.032937,43.812508
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,2.032662,43.812214
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,5428,2.031962,43.811758
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0063,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,787,2.031962,43.811758
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,2.031783,43.811487
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,16705,2.032797,43.811349
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.031858,43.811015
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2350,2.031643,43.8111
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,7380,2.031024,43.81086
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,910,2.031328,43.80999
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,4640,2.031719,43.810219
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3260,2.032273,43.810259
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,10955,2.03311,43.81076
2023-1066198,2023-02-14,000001,Vente,68000,,,TRAVERS DE SANGUINIEYRO,B102,81300,81138,Lasgraisses,81,,,811380000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,2795,2.034266,43.811077
2023-1066198,2023-02-14,000001,Vente,68000,,,TAILLADES DE BELLOT,B097,81300,81138,Lasgraisses,81,,,811380000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,5670,2.034852,43.811539
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0648,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,2.032478,43.809934
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,10965,2.032436,43.809349
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,9488,2.034031,43.808563
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,7825,2.035145,43.807364
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0653,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2395,2.035542,43.808281
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.035542,43.808281
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,1115,2.035417,43.808307
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,2308,2.034372,43.809055
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0660,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,2.036432,43.808012
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.036206,43.80783
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.03644,43.807691
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,2174,2.035902,43.807234
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,1002,2.036808,43.80734
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0664,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,568,2.036808,43.80734
2023-1066198,2023-02-14,000001,Vente,68000,,,LA RATELLE,B087,81300,81138,Lasgraisses,81,,,811380000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,3563,2.036093,43.80704
2023-1066742,2023-01-06,000001,Vente,185000,10,,RUE DE MAROT,0125,81300,81138,Lasgraisses,81,,,811380000D0982,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.032986,43.819431
2023-1066742,2023-01-06,000001,Vente,185000,10,,RUE DE MAROT,0125,81300,81138,Lasgraisses,81,,,811380000D0982,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1067,2.032986,43.819431
2023-1067840,2023-05-05,000001,Vente,165000,5062,,CANTE GAL,B023,81300,81138,Lasgraisses,81,,,811380000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,907,2.045771,43.823085
2023-1067840,2023-05-05,000001,Vente,165000,5062,,CANTE GAL,B023,81300,81138,Lasgraisses,81,,,811380000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,907,2.045771,43.823085
2023-1067840,2023-05-05,000001,Vente,165000,5062,,CANTE GAL,B023,81300,81138,Lasgraisses,81,,,811380000B0318,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,907,2.045771,43.823085
2023-1067840,2023-05-05,000001,Vente,165000,,,CANTE GAL,B023,81300,81138,Lasgraisses,81,,,811380000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,522,2.045857,43.822945
2023-1068143,2023-05-17,000001,Vente,55000,3,,PL COLONEL LOUIS DUPIN,0065,81300,81138,Lasgraisses,81,,,811380000C0870,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,129,2.039412,43.820306
2023-1068377,2023-05-17,000002,Vente,1000,,,AYMERIX,B001,81300,81138,Lasgraisses,81,,,811380000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,1812,2.050449,43.823249
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LE CAYRE,B025,81300,81138,Lasgraisses,81,,,811380000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,63300,2.003683,43.826662
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LE CAYRE,B025,81300,81138,Lasgraisses,81,,,811380000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,14243,2.004733,43.826752
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0731,,,,,,,,,,,,,0,,,,,T,terres,,,6460,2.006585,43.829734
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,5006,2.006985,43.830191
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,1256,2.006184,43.830318
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.006103,43.829913
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.005521,43.829662
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.00546,43.829912
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0737,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2570,2.005183,43.830527
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,429,2.004676,43.832585
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0764,,,,,,,,,,,,,0,,,,,T,terres,,,11056,2.002169,43.832376
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0765,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,614,2.002748,43.832738
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.004046,43.832693
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0773,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6869,2.003765,43.832232
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5239,2.003258,43.832501
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0775,,,,,,,,,,,,,0,,,,,T,terres,,,1910,2.002968,43.831557
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D0780,,,,,,,,,,,,,0,,,,,P,prés,,,370,2.003444,43.828032
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,12795,2.004166,43.828564
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D0782,,,,,,,,,,,,,0,,,,,P,prés,,,17635,2.002975,43.828958
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LES CAMPS,B021,81300,81138,Lasgraisses,81,,,811380000D0911,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.005821,43.830289
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,14235,2.00469,43.829996
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D1068,,,,,,,,,,,,,0,,,,,T,terres,,,2246,2.004387,43.831285
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D1068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16304,2.004387,43.831285
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D1069,,,,,,,,,,,,,0,,,,,T,terres,,,3913,2.003704,43.829664
2023-1068768,2023-06-16,000003,Vente,160617.47,,,LA MONFRAYSSIE,B067,81300,81138,Lasgraisses,81,,,811380000D1070,,,,,,,,,,,,,0,,,,,T,terres,,,5642,2.003131,43.83082
2023-1068769,2023-06-16,000004,Vente,48496.53,,,LE CAYRE,B025,81300,81138,Lasgraisses,81,,,811380000D0655,,,,,,,,,,,,,0,,,,,T,terres,,,52305,2.006094,43.823282
2023-1068769,2023-06-16,000004,Vente,48496.53,,,LE CAYRE,B025,81300,81138,Lasgraisses,81,,,811380000D0656,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,525,2.005178,43.823512
2023-1069299,2023-06-09,000002,Vente,195000,5047,,LA SOLLE,B093,81300,81138,Lasgraisses,81,,,811380000A0402,,,,,,,,,,,,,0,1,Maison,138,5,,,,,,2.041217,43.832578
2023-1069794,2023-07-17,000001,Vente,1700,,,AYMERIX,B001,81300,81138,Lasgraisses,81,,,811380000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,2657,2.0535,43.82127
2023-1070787,2023-09-08,000001,Vente,40500,,,OUSTRY,B070,81300,81138,Lasgraisses,81,,,811380000D1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.031222,43.818189
2023-1071073,2023-09-20,000002,Vente,35540,,,JEAN GRAND,B050,81300,81138,Lasgraisses,81,,,811380000D1373,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.030571,43.822494
2023-1071310,2023-10-04,000001,Vente,44000,,,OUSTRY,B070,81300,81138,Lasgraisses,81,,,811380000D1348,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.03148,43.818118
2023-1071310,2023-10-04,000001,Vente,44000,,,OUSTRY,B070,81300,81138,Lasgraisses,81,,,811380000D1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,2.031433,43.81826
2023-1072671,2023-11-29,000001,Vente,150000,9,,RUE DU BOUSCAT,0025,81300,81138,Lasgraisses,81,,,811380000C0381,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,382,2.041856,43.817606
2023-1072671,2023-11-29,000001,Vente,150000,9,,RUE DU BOUSCAT,0025,81300,81138,Lasgraisses,81,,,811380000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.041856,43.817606
2023-1072671,2023-11-29,000001,Vente,150000,,,PRES DE LA DANE,B084,81300,81138,Lasgraisses,81,,,811380000C0704,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.041927,43.817749
