siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015971187,00016,01597118700016,O,1959-01-01,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
016072167,00014,01607216700014,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
016970204,00018,01697020400018,O,,,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
017370107,00017,01737010700017,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
217601541,00014,21760154100014,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,RTE,DE NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.662304,49.857465,0.59,street,Route Neuve 76340 Campneuseville,76154_0014,G,ROUTE NEUVE,
217601541,00022,21760154100022,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.662304,49.857465,0.76,street,Route Neuve 76340 Campneuseville,76154_0014,G,ROUTE NEUVE,
217601541,00030,21760154100030,O,1997-12-25,NN,,,2016-07-22T14:23:05,false,3,MAIRIE,,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2014-11-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.662304,49.857465,0.76,street,Route Neuve 76340 Campneuseville,76154_0014,G,ROUTE NEUVE,
267602233,00012,26760223300012,O,1984-10-15,NN,,,2017-08-06T14:17:54,true,4,MAIRIE,,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.662304,49.857465,0.76,street,Route Neuve 76340 Campneuseville,76154_0014,G,ROUTE NEUVE,
301519922,00019,30151992200019,O,,,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
311128573,00012,31112857300012,O,,NN,,,2006-11-25T09:27:58,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
312679418,00029,31267941800029,O,1982-11-15,NN,,,2012-04-30T14:32:36,false,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315760090,00011,31576009000011,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317875771,00014,31787577100014,O,1900-01-01,,,,,true,4,,,,RUE,DU MOULIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,1.653284,49.858698,0.95,street,Rue du Moulin 76340 Campneuseville,76154_0001,G,RUE DU MOULIN,
318195146,00010,31819514600010,O,1980-01-01,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318201068,00018,31820106800018,O,1980-01-01,NN,,,2007-01-18T09:14:52,true,3,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321417834,00017,32141783400017,O,1981-03-23,01,2020,,2022-08-29T09:17:06,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
322098070,00038,32209807000038,O,2012-06-08,NN,,,2021-04-24T03:56:57,true,1,CHEZ MR HERVE OUTREBON,4,B,RUE,DU BOIS,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,01.61Z,NAFRev2,N,1.657172,49.861056,0.65,housenumber,4bis Route du Bois 76340 Campneuseville,76154_0007_00004_bis,G,4BIS ROUTE DU BOIS,
323571364,00013,32357136400013,O,,,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
325576510,00011,32557651000011,O,1982-09-15,NN,,,2008-11-07T00:42:51,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
327592846,00015,32759284600015,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1981-12-01,F,,,,,67.13,NAP,N,,,0,,,,,,
328843958,00021,32884395800021,O,1996-09-09,,,,,false,3,,6,,RTE,DE MONCHY,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1999-12-18,F,GERANT SARL DICAVI,,,,74.1J,NAF1993,N,1.665269,49.880558,0.64,locality,Ferme de Monchy 76340 Campneuseville,76154_B018,G,FERME DE MONCHY,
329029334,00011,32902933400011,O,1984-01-01,NN,,,2008-01-04T19:45:08,true,6,,1,,RUE,DU BOIS,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.656541,49.860309,0.75,housenumber,1 Route du Bois 76340 Campneuseville,76154_0007_00001,G,1 ROUTE DU BOIS,
332006394,00024,33200639400024,O,1985-12-31,NN,,,2018-03-20T03:35:57,false,3,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332006394,00032,33200639400032,O,1985-12-31,,,,2018-03-20T03:35:56,true,5,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333807246,00017,33380724600017,O,,NN,,,,true,1,,,,RTE,DU VIEUX ROUEN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.657774,49.862218,0.38,street,Route du Bois 76340 Campneuseville,76154_0007,G,ROUTE DU BOIS,
333807253,00013,33380725300013,O,,NN,,,,true,1,,,,RTE,DE VIEUX ROUEN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,48.01,NAP,N,1.656801,49.870464,0.41,street,Route de Beaulieu 76340 Campneuseville,76154_oidulc,G,ROUTE DE BEAULIEU,
333812626,00013,33381262600013,O,,,,,,true,1,,,,RTE,DE VIEUX ROUEN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,48.01,NAP,N,1.656801,49.870464,0.41,street,Route de Beaulieu 76340 Campneuseville,76154_oidulc,G,ROUTE DE BEAULIEU,
333960979,00032,33396097900032,O,1989-12-15,01,2020,4321AB,2022-08-29T09:23:29,true,4,,,,,LE SAINFOIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.672156,49.870595,0.92,street,Le Sainfoin Hameau 76340 Campneuseville,76154_B034,G,LE SAINFOIN HAMEAU,
338171572,00013,33817157200013,O,,NN,,,,true,1,,,,RTE,DU VIEUX ROUEN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,48.01,NAP,N,1.657774,49.862218,0.38,street,Route du Bois 76340 Campneuseville,76154_0007,G,ROUTE DU BOIS,
339140634,00017,33914063400017,O,1986-10-01,NN,,,2018-06-29T04:18:19,true,4,,1,,CHE,DES PRAIRIES,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.656005,49.861766,0.72,street,Chemin des Prairies 76340 Campneuseville,76154_6tgqwh,G,CHEMIN DES PRAIRIES,
340136431,00012,34013643100012,O,1987-01-01,NN,,,2020-03-17T04:01:35,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2020-02-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341551067,00026,34155106700026,O,1997-07-01,,,,2006-11-25T10:41:47,true,1,,6,,RTE,DE MONCHY,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.665269,49.880558,0.64,locality,Ferme de Monchy 76340 Campneuseville,76154_B018,G,FERME DE MONCHY,
342572195,00010,34257219500010,O,1987-10-01,NN,,,2022-10-14T15:20:20,true,3,,2,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.660355,49.857154,0.8,housenumber,2 Route Neuve 76340 Campneuseville,76154_0014_00002,G,2 ROUTE NEUVE,
344806377,00026,34480637700026,O,2004-09-01,01,2020,4312BA,2022-08-29T09:29:20,true,3,,91,,RUE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.667253,49.854609,0.94,housenumber,91 Rue Neuve 76340 Campneuseville,76154_0002_00091,G,91 RUE NEUVE,
347689663,00016,34768966300016,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,02.20,NAP,N,,,0,,,,,,
351227319,00016,35122731900016,O,1988-01-01,NN,,,2012-07-28T11:52:39,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378156558,00017,37815655800017,O,1989-10-01,01,2020,,2022-08-29T09:05:22,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378179683,00016,37817968300016,O,1981-11-02,NN,,,,true,1,,,,,MONCHY LE PREUX,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.2C,NAF1993,O,1.662171,49.880196,0.94,street,Monchy le Preux 76340 Campneuseville,76154_B030,G,MONCHY LE PREUX,
378499925,00022,37849992500022,O,1996-05-01,NN,,0162ZP,2016-02-18T08:21:41,false,4,,4,,CHE,DE LOMBERVAL,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,25.50A,NAFRev2,N,1.671366,49.846783,0.64,locality,Hameau de Lomberval 76340 Campneuseville,76154_B027,G,HAMEAU DE LOMBERVAL,
379606106,00019,37960610600019,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,60.06,NAP,N,,,0,,,,,,
379765753,00015,37976575300015,O,1990-10-12,NN,,,2008-11-08T00:36:26,true,6,,,,RUE,DU MOULIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,22.29B,NAFRev2,N,1.653284,49.858698,0.95,street,Rue du Moulin 76340 Campneuseville,76154_0001,G,RUE DU MOULIN,
382606895,00011,38260689500011,O,1991-07-01,,,,2008-01-04T22:12:22,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
388185498,00010,38818549800010,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388848657,00010,38884865700010,O,,NN,,,,true,1,,87,,RUE,DU PUIT,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,1.653284,49.858698,0.45,street,Rue du Moulin 76340 Campneuseville,76154_0001,G,RUE DU MOULIN,
389928540,00035,38992854000035,O,2003-09-01,NN,,,2008-11-08T00:51:41,true,4,,4,T,RUE,DES FERRIERES,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,96.02A,NAFRev2,N,1.659748,49.855946,0.85,housenumber,4ter Rue des Ferrieres 76340 Campneuseville,76154_0016_00004_ter,G,4TER RUE DES FERRIERES,
392626404,00017,39262640400017,O,1981-12-01,NN,,,2018-05-24T11:37:07,false,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392626404,00025,39262640400025,O,1996-01-01,NN,,,2018-05-24T11:36:57,true,3,,21,B,,DE LA ROUTE NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT ASSOCIE SNC Y.P.C.D.,,,,47.78C,NAFRev2,N,1.657844,49.858176,0.64,housenumber,21bis Route Neuve 76340 Campneuseville,76154_0014_00021_bis,G,21BIS ROUTE NEUVE,
394986079,00017,39498607900017,O,1994-01-01,NN,,,2008-01-04T18:17:50,true,3,,1,,CHE,DES FERRIERES,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.663261,49.856748,0.75,housenumber,1 Rue des Ferrieres 76340 Campneuseville,76154_0016_00001,G,1 RUE DES FERRIERES,
398780304,00018,39878030400018,O,1993-01-01,NN,,,2008-01-04T18:56:41,true,3,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401723150,00017,40172315000017,O,1995-07-20,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403454739,00018,40345473900018,O,1996-01-01,NN,,,2014-06-14T03:35:32,true,3,,21,B,,DE LA ROUTE NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.657844,49.858176,0.64,housenumber,21bis Route Neuve 76340 Campneuseville,76154_0014_00021_bis,G,21BIS ROUTE NEUVE,
403613771,00019,40361377100019,O,1996-01-01,01,2020,4722ZB,2022-08-29T09:24:11,true,3,,2,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.660355,49.857154,0.8,housenumber,2 Route Neuve 76340 Campneuseville,76154_0014_00002,G,2 ROUTE NEUVE,
404507741,00019,40450774100019,O,1995-05-01,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407749084,00015,40774908400015,O,1996-01-01,,,,,false,3,SNC YPCD,21,,,DE LA ROUTE NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,74.1J,NAF1993,,1.657686,49.858406,0.68,housenumber,21 Route Neuve 76340 Campneuseville,76154_0014_00021,G,21 ROUTE NEUVE,
408002798,00010,40800279800010,O,1988-12-31,NN,,,2008-01-04T21:02:47,true,4,,,,RTE,DE BOUAFLES,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.660727,49.857034,0.38,street,Residence des Tourterelles 76340 Campneuseville,76154_A020,G,RESIDENCE DES TOURTERELLES,
409038007,00012,40903800700012,O,1994-10-01,00,2020,,2022-08-29T09:26:26,true,3,,4,B,RUE,DU BOIS,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.657172,49.861056,0.65,housenumber,4bis Route du Bois 76340 Campneuseville,76154_0007_00004_bis,G,4BIS ROUTE DU BOIS,
409476405,00017,40947640500017,O,1996-09-09,NN,,,2008-01-04T21:27:31,true,3,,6,,RTE,DE MONCHY,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.665269,49.880558,0.64,locality,Ferme de Monchy 76340 Campneuseville,76154_B018,G,FERME DE MONCHY,
409981909,00016,40998190900016,O,1996-11-19,NN,,,2017-07-26T08:47:28,true,3,,2,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.660355,49.857154,0.8,housenumber,2 Route Neuve 76340 Campneuseville,76154_0014_00002,G,2 ROUTE NEUVE,
414516344,00010,41451634400010,O,1997-07-01,NN,,,2018-01-24T04:06:23,true,4,,,,RUE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,1.661506,49.856266,0.94,street,Rue Neuve 76340 Campneuseville,76154_0002,G,RUE NEUVE,
418649661,00059,41864966100059,O,2013-01-01,,,,2013-08-29T11:36:15,true,2,,30,B,RUE,DU MOULIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,45.11Z,NAFRev2,N,1.654765,49.859284,0.95,interpolation,30 Rue du Moulin 76340 Campneuseville,,G,28 RUE DU MOULIN,
419017785,00017,41901778500017,O,1998-04-06,NN,,1071CA,2018-09-29T12:42:45,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
419017785,00025,41901778500025,O,2002-04-01,,,,2008-01-04T23:29:51,false,3,,51,,RUE,DU MOULIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,1.656443,49.860226,0.95,housenumber,51 Rue du Moulin 76340 Campneuseville,76154_0001_00051,G,51 RUE DU MOULIN,
421872771,00017,42187277100017,O,1999-02-01,NN,,,2018-04-19T03:46:53,true,3,,,,,MONCHY LE PREUX,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.662171,49.880196,0.94,street,Monchy le Preux 76340 Campneuseville,76154_B030,G,MONCHY LE PREUX,
423892934,00013,42389293400013,O,1999-07-01,NN,,,2008-01-05T00:46:34,true,3,,22,,RUE,DU MOULIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653508,49.858697,0.95,housenumber,22 Rue du Moulin 76340 Campneuseville,76154_0001_00022,G,22 RUE DU MOULIN,
427857438,00019,42785743800019,O,1978-01-01,NN,,,2012-07-28T12:42:03,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427857446,00012,42785744600012,O,1970-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428946289,00017,42894628900017,O,2000-01-01,NN,,,,true,1,,1,,RUE,DU BOIS,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,1.656541,49.860309,0.75,housenumber,1 Route du Bois 76340 Campneuseville,76154_0007_00001,G,1 ROUTE DU BOIS,
430970392,00014,43097039200014,O,1994-01-01,NN,,,,true,1,,1,,CHE,DES FERRIERES,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,1.663261,49.856748,0.75,housenumber,1 Rue des Ferrieres 76340 Campneuseville,76154_0016_00001,G,1 RUE DES FERRIERES,
434448288,00010,43444828800010,O,2001-02-05,NN,,,2008-11-08T02:01:01,true,3,CHEZ MR AUGER PASCAL,83,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,36.1G,NAFRev1,N,1.665927,49.855195,0.81,housenumber,83 Route Neuve 76340 Campneuseville,76154_0014_00083,G,83 ROUTE NEUVE,
434670782,00011,43467078200011,O,2000-08-10,NN,,,2011-02-08T10:04:01,true,3,,1,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.660067,49.857077,0.8,housenumber,1 Route Neuve 76340 Campneuseville,76154_0014_00001,G,1 ROUTE NEUVE,
438890865,00019,43889086500019,O,2001-08-11,NN,,,2010-01-24T05:41:55,false,4,,6,,RTE,DE MONCHY,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,68.20B,NAFRev2,N,1.665269,49.880558,0.64,locality,Ferme de Monchy 76340 Campneuseville,76154_B018,G,FERME DE MONCHY,
441381431,00010,44138143100010,O,2002-04-01,NN,,,2006-12-15T01:21:33,false,2,,8,,RUE,LE SAINFOIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,1.672156,49.870595,0.61,street,Le Sainfoin Hameau 76340 Campneuseville,76154_B034,G,LE SAINFOIN HAMEAU,
441381431,00028,44138143100028,O,2003-04-14,NN,,,2007-06-18T14:38:44,true,2,SDFI-MAIRIE,,,RTE,DE NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,1.662304,49.857465,0.59,street,Route Neuve 76340 Campneuseville,76154_0014,G,ROUTE NEUVE,
441605771,00019,44160577100019,O,2002-04-03,NN,,,2009-10-06T10:54:45,false,3,,11,,RTE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1A,NAFRev1,N,1.657629,49.859791,0.81,housenumber,11 Route Neuve 76340 Campneuseville,76154_0014_00011,G,11 ROUTE NEUVE,
441605771,00027,44160577100027,O,2009-09-28,,,,2012-11-09T01:22:53,true,1,,2,,,LE SAINT FOIN DERRIERE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,43.12A,NAFRev2,N,1.66938,49.871156,0.79,housenumber,2 Rue de Saint Fouin Derriere 76340 Campneuseville,76154_s1h3e2_00002,G,2 RUE DE SAINT FOUIN DERRIERE,
441867678,00019,44186767800019,O,2002-02-27,NN,,,2016-02-21T03:45:52,true,4,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452931546,00017,45293154600017,O,2004-04-01,NN,,,2008-11-08T02:36:36,true,3,,29,,RTE,DU BOIS,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3C,NAFRev1,N,1.659041,49.864077,0.82,housenumber,29 Route du Bois 76340 Campneuseville,76154_0007_00029,G,29 ROUTE DU BOIS,
453113912,00019,45311391200019,O,1980-11-13,NN,,,2008-01-05T02:56:46,true,3,,,,,MAIRIE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484472311,00014,48447231100014,O,2005-10-01,NN,,,2021-02-23T13:49:49,true,4,,4,,RTE,DU BALAI,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,1.658945,49.855741,0.82,housenumber,4 Route du Balai 76340 Campneuseville,76154_0004_00004,G,4 ROUTE DU BALAI,
507432615,00015,50743261500015,O,2008-06-17,,,,2008-07-29T13:41:29,true,1,,,,,MAIRIE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511054306,00010,51105430600010,O,2009-02-23,,,,2012-11-10T00:36:54,true,2,,9,,RUE,DU BOIS,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.22A,NAFRev2,N,1.657222,49.861362,0.75,housenumber,9 Route du Bois 76340 Campneuseville,76154_0007_00009,G,9 ROUTE DU BOIS,
518609243,00010,51860924300010,O,2009-11-24,,,,2009-12-06T05:30:08,true,1,,,,,FERME DE MONCHY,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20B,NAFRev2,N,1.665269,49.880558,0.94,locality,Ferme de Monchy 76340 Campneuseville,76154_B018,G,FERME DE MONCHY,
521658955,00013,52165895500013,O,2010-04-01,,,4334ZC,2016-09-29T19:31:19,true,3,,18,,RUE,NEUVE,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,47.89Z,NAFRev2,N,1.661506,49.856266,0.75,street,Rue Neuve 76340 Campneuseville,76154_0002,G,RUE NEUVE,
529361719,00014,52936171900014,O,2011-01-03,,,,2014-08-22T04:14:05,true,2,,4,T,RUE,DU BOIS,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.12A,NAFRev2,N,1.658315,49.863125,0.65,housenumber,4ter Route du Bois 76340 Campneuseville,76154_0007_00004_ter,G,4TER ROUTE DU BOIS,
530009356,00037,53000935600037,O,2018-06-01,,,4520AA,2019-06-14T04:03:57,true,2,,4,,RTE,DU MOULIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,L ATELIER MOBILE 76,45.20A,NAFRev2,N,1.650493,49.85757,0.78,housenumber,4 Rue du Moulin 76340 Campneuseville,76154_0001_00004,G,4 RUE DU MOULIN,
532384724,00011,53238472400011,O,2011-04-10,,,4391BZ,2021-05-13T11:33:46,false,2,,6,,RUE,DES FORRIERES,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,N,1.659427,49.856053,0.6,housenumber,6 Chemin des Forieres 76340 Campneuseville,76154_b012_00006,G,6 CHEMIN DES FORIERES,
539570135,00019,53957013500019,O,2012-02-13,,,,2012-11-10T03:51:00,true,2,,4,,RTE,DE MONCHY LE PREUX,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,47.81Z,NAFRev2,N,1.662171,49.880196,0.68,housenumber,4 Monchy le Preux 76340 Campneuseville,76154_b030_00004,G,4 MONCHY LE PREUX,
750111205,00027,75011120500027,O,2017-09-01,,,,2021-02-23T16:04:40,true,1,,5,,RES,DES TOURTERELLES,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2017-09-01,A,COLOR'S OLD ENGLISH BULLDOG OF GOD,,,,01.49Z,NAFRev2,N,1.661048,49.856919,0.89,housenumber,5 Residence des Tourterelles 76340 Campneuseville,76154_a020_00005,G,5 RESIDENCE DES TOURTERELLES,
752015602,00010,75201560200010,O,2011-06-15,,,,2012-06-10T05:41:48,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
752143982,00029,75214398200029,O,2014-01-02,02,2020,,2022-08-29T09:42:24,true,1,,14,,RTE,DU MOULIN,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.99C,NAFRev2,O,1.652101,49.858124,0.79,housenumber,14 Rue du Moulin 76340 Campneuseville,76154_0001_00014,G,14 RUE DU MOULIN,
781003454,00019,78100345400019,O,,,,,2007-01-18T09:47:02,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781003488,00017,78100348800017,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781003496,00010,78100349600010,O,,,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781003520,00017,78100352000017,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.13,NAP,N,,,0,,,,,,
781003538,00019,78100353800019,O,,NN,,,2006-11-25T22:13:04,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,,,0,,,,,,
781003553,00018,78100355300018,O,,NN,,,2006-11-25T22:13:04,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1984-10-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
781003561,00011,78100356100011,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781003579,00013,78100357900013,O,,NN,,,,true,1,,,,,,76340,CAMPNEUSEVILLE,,,76154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,