siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030807,00016,20003080700016,O,2011-10-17,,,,2012-01-10T10:54:26,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,42.99Z,NAFRev2,N,6.326714,47.035995,0.94,housenumber,3 Rue de la Mairie 25520 Aubonne,25029_0028_00003,G,3 RUE DE LA MAIRIE,
212500292,00017,21250029200017,O,1983-03-01,01,2021,,2023-11-27T13:20:49,true,3,,3,,RUE,DE LA MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.326714,47.035995,0.94,housenumber,3 Rue de la Mairie 25520 Aubonne,25029_0028_00003,G,3 RUE DE LA MAIRIE,
212500292,00025,21250029200025,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE LA MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.326714,47.035995,0.94,housenumber,3 Rue de la Mairie 25520 Aubonne,25029_0028_00003,G,3 RUE DE LA MAIRIE,
212500292,00033,21250029200033,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.326829,47.035866,0.91,street,Rue de la Mairie 25520 Aubonne,25029_0028,D,RUE DE LA MAIRIE,
212500292,00041,21250029200041,O,1997-01-01,NN,,,2022-05-19T09:22:51,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2019-08-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.326714,47.035995,0.94,housenumber,3 Rue de la Mairie 25520 Aubonne,25029_0028_00003,G,3 RUE DE LA MAIRIE,
212500292,00058,21250029200058,O,2000-09-01,NN,,,2015-05-14T03:32:40,false,3,,3,,RUE,DE LA MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.326714,47.035995,0.94,housenumber,3 Rue de la Mairie 25520 Aubonne,25029_0028_00003,G,3 RUE DE LA MAIRIE,
212500292,00074,21250029200074,O,2009-05-04,,,,2023-08-25T14:47:03,false,1,,3,,RUE,DE LA MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2009-05-04,A,SCE CAVEAUX,,,,96.03Z,NAFRev2,N,6.326714,47.035995,0.94,housenumber,3 Rue de la Mairie 25520 Aubonne,25029_0028_00003,G,3 RUE DE LA MAIRIE,
212500292,00090,21250029200090,O,2016-01-01,,,,2023-08-25T14:48:06,false,1,MAIRIE,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2016-01-01,A,BOIS,,,,02.20Z,NAFRev2,N,6.326829,47.035866,0.91,street,Rue de la Mairie 25520 Aubonne,25029_0028,D,RUE DE LA MAIRIE,
212500292,00108,21250029200108,O,2018-11-27,,,,2023-08-25T14:49:09,false,1,MAIRIE,3,,RUE,DE LA MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2018-11-27,A,LOTISSEMENT LES TERRASSES D' AUBONNE,,,,42.99Z,NAFRev2,N,6.326714,47.035995,0.94,housenumber,3 Rue de la Mairie 25520 Aubonne,25029_0028_00003,G,3 RUE DE LA MAIRIE,
252500764,00011,25250076400011,O,1987-07-21,NN,,,2013-05-18T02:19:18,false,6,MAIRIE,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,84.12Z,NAFRev2,O,6.326829,47.035866,0.91,street,Rue de la Mairie 25520 Aubonne,25029_0028,D,RUE DE LA MAIRIE,
262501950,00014,26250195000014,O,1986-01-01,NN,,,2010-06-26T03:07:00,true,3,MAIRIE,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.326829,47.035866,0.91,street,Rue de la Mairie 25520 Aubonne,25029_0028,D,RUE DE LA MAIRIE,
292500295,00012,29250029500012,O,1983-08-10,NN,,,2012-06-15T10:10:04,true,3,,,,,MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.326829,47.035866,0.91,street,Rue de la Mairie 25520 Aubonne,25029_0028,G,RUE DE LA MAIRIE,
300401726,00017,30040172600017,O,1900-01-01,NN,,,2008-01-04T19:10:10,true,3,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
306025792,00020,30602579200020,O,1980-04-01,NN,,,2008-11-07T00:21:47,true,3,,,,LOT,PREMIER PLAIN,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,6.33106,47.038056,0.87,street,Rue du Lotissement Premier Plain 25520 Aubonne,25029_z1aehd,G,RUE DU LOTISSEMENT PREMIER PLAIN,
307020172,00010,30702017200010,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313399255,00030,31339925500030,O,2014-04-15,,,,2021-02-23T10:40:08,true,1,,1,,RUE,DU CHATEAU,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,47.89Z,NAFRev2,N,6.327903,47.035998,0.94,housenumber,1 Rue du Château 25520 Aubonne,25029_0006_00001,G,1 RUE DU CHATEAU,
313757460,00016,31375746000016,O,,NN,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
317632305,00015,31763230500015,O,,NN,,,,true,1,,,,,NARMAUD,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.1A,NAF1993,N,6.344619,47.044158,0.94,street,Narmaud 25520 Aubonne,25029_erqzc4,G,NARMAUD,
317646057,00016,31764605700016,O,,NN,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
322993924,00016,32299392400016,O,,NN,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,36.10,NAP,N,,,0,,,,,,
326845591,00014,32684559100014,O,1983-01-01,01,2021,,2023-11-27T13:42:53,true,3,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327041547,00024,32704154700024,O,1995-01-02,NN,,,2018-02-16T16:13:53,true,3,,2,,,LOTISSEMENT DU PLAIN 1,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.329828,47.037194,0.94,housenumber,2 Lotissement du Plain 1 25520 Aubonne,25029_vlbist_00002,G,2 LOTISSEMENT DU PLAIN 1,
328689948,00011,32868994800011,O,,,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328901434,00014,32890143400014,O,1984-01-01,NN,,,2021-10-27T08:26:54,true,4,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332284561,00039,33228456100039,O,2016-02-18,,,,2019-04-13T04:00:25,true,2,,1,,RUE,DU CHATEAU,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.79Z,NAFRev2,N,6.327903,47.035998,0.94,housenumber,1 Rue du Château 25520 Aubonne,25029_0006_00001,G,1 RUE DU CHATEAU,
334772654,00011,33477265400011,O,1986-01-01,NN,,,2006-10-27T02:40:39,true,3,,,,,LES PRES DE VAIRE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.2A,NAFRev1,N,6.349413,47.057814,0.79,locality,Prés de Vaire 25520 Aubonne,25029_B170,G,PRES DE VAIRE,
334877248,00016,33487724800016,O,1986-01-01,NN,,,2021-02-23T10:53:56,true,4,,,,,LES PRES DE VAIRE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,68.20B,NAFRev2,N,6.349413,47.057814,0.79,locality,Prés de Vaire 25520 Aubonne,25029_B170,G,PRES DE VAIRE,
338526593,00011,33852659300011,O,1986-07-01,NN,,,2008-01-04T21:21:25,true,3,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341169597,00018,34116959700018,O,,NN,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
342614955,00025,34261495500025,O,2002-01-01,,,,2006-11-25T10:45:14,true,1,,,,,LIEU DIT LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.1J,NAF1993,N,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
343544359,00015,34354435900015,O,,NN,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.50,NAP,N,,,0,,,,,,
344607825,00025,34460782500025,P,2019-10-20,,,,2021-02-23T10:59:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBONNE,,[ND],25029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
349145029,00014,34914502900014,O,1988-12-01,NN,,,2021-04-15T07:47:02,true,4,,,,,LA PEROUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,6.345593,47.03195,0.91,street,la Perouse du Bas 25520 Aubonne,25029_xikok8,G,LA PEROUSE DU BAS,
349982579,00014,34998257900014,O,1989-02-01,NN,,,2021-02-12T07:40:05,true,5,CHEZ MR VUILLEMIN JOSEPH,,,,LA GRANGETTE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,6.356624,47.021158,0.93,street,La Grangette 25520 Aubonne,25029_le68g6,G,LA GRANGETTE,
351033782,00027,35103378200027,O,1994-03-01,NN,,,2015-05-14T03:15:22,false,5,,,,LD,LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,O,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
352845820,00013,35284582000013,O,,NN,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352991616,00017,35299161600017,O,1989-10-01,NN,,,2007-01-25T11:27:57,false,3,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
352991616,00025,35299161600025,O,2007-01-01,,,,2015-06-21T03:46:16,true,3,,1,,RUE,DE LA VIE JEAN BATON,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,6.32973,47.036701,0.7,housenumber,1 La Vie Jean Baton 25520 Aubonne,25029_b205_00001,G,1 LA VIE JEAN BATON,
353404353,00016,35340435300016,O,1990-01-01,NN,,,2010-03-25T08:41:05,true,4,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353593445,00011,35359344500011,O,1990-01-01,NN,,,2016-04-26T01:32:29,true,5,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
353842446,00018,35384244600018,O,1989-12-01,NN,,,,true,1,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353979230,00029,35397923000029,O,1995-10-02,NN,,,2011-04-28T00:43:54,false,4,,,,,LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
378208508,00010,37820850800010,O,1990-05-01,NN,,,2021-02-23T11:06:57,true,3,,12,,,GRANDE RUE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.326777,47.034209,0.94,housenumber,12 Grande Rue 25520 Aubonne,25029_0012_00012,G,12 GRANDE RUE,
379887490,00017,37988749000017,O,1990-10-01,NN,,,2023-04-21T03:35:43,true,4,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380010108,00054,38001010800054,O,2001-01-01,NN,,,2014-07-08T01:03:54,false,5,,,,,LES PRES DE VAIRE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,23.70Z,NAFRev2,N,6.349413,47.057814,0.79,locality,Prés de Vaire 25520 Aubonne,25029_B170,G,PRES DE VAIRE,
380474452,00014,38047445200014,O,1991-01-02,NN,,,2008-11-08T00:37:34,false,4,,10,,RUE,DES CHALETS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.5C,NAF1993,O,6.324802,47.032401,0.94,housenumber,10 Rue des Châlets 25520 Aubonne,25029_0005_00010,G,10 RUE DES CHALETS,
380474452,00022,38047445200022,O,1998-01-01,NN,,,2014-07-08T01:04:25,true,5,,6,,RUE,DE LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,10.51C,NAFRev2,N,6.319972,47.03066,0.94,housenumber,6 Rue de la Creuse 25520 Aubonne,25029_0008_00006,G,6 RUE DE LA CREUSE,
384971552,00011,38497155200011,O,,NN,,,,true,1,,1,,,GRANDE RUE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,93.0D,NAF1993,N,6.32673,47.035006,0.94,housenumber,1 Grande Rue 25520 Aubonne,25029_0012_00001,G,1 GRANDE RUE,
385198239,00027,38519823900027,O,1993-08-01,NN,,,,false,3,,,,,LES PRES DE VAIRE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,60.2M,NAF1993,N,6.349413,47.057814,0.79,locality,Prés de Vaire 25520 Aubonne,25029_B170,G,PRES DE VAIRE,
392900742,00017,39290074200017,O,1993-06-01,NN,,,2016-01-12T00:15:02,true,4,,,,,NARMAUD,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.344619,47.044158,0.94,street,Narmaud 25520 Aubonne,25029_erqzc4,G,NARMAUD,
393940291,00015,39394029100015,O,1994-01-01,NN,,,,true,4,,3,,RUE,DU HAUT,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.325619,47.036076,0.94,housenumber,3 Rue du Haut 25520 Aubonne,25029_0020_00003,G,3 RUE DU HAUT,
398982272,00013,39898227200013,O,1970-04-01,NN,,,,true,1,,,,,LALLEBOIS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.2A,NAF1993,N,6.322945,47.046933,0.94,street,Lallebois 25520 Aubonne,25029_t0tgf2,G,LALLEBOIS,
400174660,00011,40017466000011,O,1995-03-10,NN,,,,true,1,,,,HAM,LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
400908257,00019,40090825700019,O,1994-01-01,NN,,,2022-08-17T03:50:51,true,5,,3,,,GRANDE RUE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.41Z,NAFRev2,N,6.327023,47.034562,0.94,housenumber,3 Grande Rue 25520 Aubonne,25029_0012_00003,G,3 GRANDE RUE,
402041966,00019,40204196600019,O,1995-07-01,NN,,,2014-04-03T16:34:27,true,4,,2,,RUE,DU CHATEAU,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,68.20B,NAFRev2,N,6.328314,47.035521,0.94,housenumber,2 Rue du Château 25520 Aubonne,25029_0006_00002,G,2 RUE DU CHATEAU,
402210173,00017,40221017300017,O,1970-04-01,NN,,,,true,1,,,,LD,LA BRULEE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,6.345651,47.061925,0.93,street,La Brulee 25520 Aubonne,25029_gkr6sj,G,LA BRULEE,
404145179,00010,40414517900010,O,1995-01-01,NN,,,2023-07-03T20:30:49,true,4,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404339814,00018,40433981400018,O,1996-04-09,NN,,4332AA,2020-08-25T10:36:09,true,4,,1,,RUE,DU HAUT,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.32A,NAFRev2,N,6.325607,47.035883,0.94,housenumber,1 Rue du Haut 25520 Aubonne,25029_0020_00001,G,1 RUE DU HAUT,
412828014,00024,41282801400024,O,1999-09-01,NN,,,2008-11-08T01:27:34,false,3,,10,,,CHALETS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,O,6.324802,47.032401,0.84,housenumber,10 Rue des Châlets 25520 Aubonne,25029_0005_00010,G,10 RUE DES CHALETS,
413966672,00011,41396667200011,O,1997-08-29,NN,,,2021-05-18T03:51:31,true,4,,,,RUE,DE LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,6.321525,47.031657,0.94,street,Rue de la Creuse 25520 Aubonne,25029_0008,G,RUE DE LA CREUSE,
420484438,00015,42048443800015,O,1998-09-15,NN,,,,true,4,,,,HAM,LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,55.3A,NAF1993,N,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
420758526,00016,42075852600016,O,1997-01-01,NN,,,,true,1,,,,,REIN DE LA SEIGNE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
421307687,00010,42130768700010,O,1999-01-01,NN,,,2017-05-04T01:19:21,true,4,,,,,LA CORVEE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,6.321525,47.031657,0.37,street,Rue de la Creuse 25520 Aubonne,25029_0008,G,RUE DE LA CREUSE,
428229389,00013,42822938900013,O,1998-01-01,,,,,true,1,,8,,RUE,DES CHALETS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,70.2A,NAF1993,N,6.325364,47.032506,0.94,housenumber,8 Rue des Châlets 25520 Aubonne,25029_0005_00008,G,8 RUE DES CHALETS,
428254205,00019,42825420500019,O,1994-01-01,NN,,,2006-11-25T16:42:22,true,3,,4,,RUE,DES CHALETS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,55.3B,NAFRev1,N,6.326206,47.0329,0.94,housenumber,4 Rue des Châlets 25520 Aubonne,25029_0005_00004,G,4 RUE DES CHALETS,
430213850,00018,43021385000018,O,2000-03-01,NN,,,2008-01-05T01:49:59,true,3,,2,,,GRANDE RUE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.325679,47.035714,0.94,housenumber,2 Grande Rue 25520 Aubonne,25029_0012_00002,G,2 GRANDE RUE,
430605113,00017,43060511300017,O,1987-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,PRES DE VAIRE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.349413,47.057814,0.93,locality,Prés de Vaire 25520 Aubonne,25029_B170,G,PRES DE VAIRE,
431654458,00022,43165445800022,O,2000-03-01,NN,,4722ZB,2015-03-17T01:00:05,false,3,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
432617959,00072,43261795900072,O,2018-01-01,01,2021,0162ZP,2023-11-27T13:24:50,true,1,,,,,LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.62Z,NAFRev2,N,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
432681260,00019,43268126000019,O,2000-07-22,,,,,true,1,,,,,LALLEBOIS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.322945,47.046933,0.94,street,Lallebois 25520 Aubonne,25029_t0tgf2,G,LALLEBOIS,
432922060,00012,43292206000012,O,1999-01-01,NN,,,2016-01-12T00:22:53,true,3,,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
433198801,00014,43319880100014,O,1999-01-01,NN,,,2023-07-03T21:18:29,true,4,,2,,,GRANDE RUE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,6.325679,47.035714,0.94,housenumber,2 Grande Rue 25520 Aubonne,25029_0012_00002,G,2 GRANDE RUE,
434403523,00013,43440352300013,O,2001-01-01,NN,,,2008-11-30T10:13:14,true,4,,,,,LAILLEBOIS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,01.41Z,NAFRev2,N,6.322945,47.046933,0.69,street,Lallebois 25520 Aubonne,25029_t0tgf2,G,LALLEBOIS,
435322755,00016,43532275500016,O,2001-04-01,NN,,,2010-04-18T09:02:56,true,4,,,,,LA BRULEE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.345651,47.061925,0.93,street,La Brulee 25520 Aubonne,25029_gkr6sj,G,LA BRULEE,
437704240,00013,43770424000013,O,2001-04-23,NN,,,2019-03-27T03:57:45,true,3,,1,,LD,LALLEBOIS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.322998,47.046892,0.94,housenumber,1 Lallebois 25520 Aubonne,25029_t0tgf2_00001,G,1 LALLEBOIS,
440867901,00017,44086790100017,O,2002-01-01,NN,,,2010-09-15T03:50:46,true,3,,,,LD,LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
445327901,00010,44532790100010,O,1991-06-22,NN,,,2008-01-04T22:51:32,true,3,,,,,STADE MUNICIPAL,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
453605826,00016,45360582600016,O,2004-06-01,NN,,4399DC,2023-02-15T14:21:04,true,4,,1,B,RUE,DU FRENE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,81.30Z,NAFRev2,N,6.326484,47.036357,0.83,housenumber,1bis Rue du Frêne 25520 Aubonne,25029_0014_00001_bis,G,1BIS RUE DU FRENE,
478781024,00011,47878102400011,O,2004-09-10,NN,,,2014-07-08T02:55:10,true,3,,10,,RUE,DES CHALETS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.324802,47.032401,0.94,housenumber,10 Rue des Châlets 25520 Aubonne,25029_0005_00010,G,10 RUE DES CHALETS,
479007858,00018,47900785800018,P,2004-09-10,NN,,,2006-11-25T19:31:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUBONNE,,[ND],25029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-21,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
480411180,00015,48041118000015,P,2005-01-17,01,2021,4221ZA,2023-11-27T13:29:32,true,5,[ND],[ND],[ND],[ND],[ND],[ND],AUBONNE,,[ND],25029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-12,A,[ND],[ND],[ND],[ND],47.78C,NAFRev2,O,,,0,,,,,,
484637525,00011,48463752500011,O,2005-10-01,,,,2008-01-05T01:37:57,true,3,LES PRES DE VAIRE,,,,,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.349413,47.057814,0.79,locality,Prés de Vaire 25520 Aubonne,25029_B170,D,PRES DE VAIRE,
488041849,00016,48804184900016,O,2006-01-01,NN,,,2014-07-10T00:22:42,false,3,,1,,RUE,DU PLAIN,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.21A,NAFRev2,O,6.33035,47.037612,0.85,housenumber,1 Rue du Lotissement Premier Plain 25520 Aubonne,25029_z1aehd_00001,G,1 RUE DU LOT PREMIER PLAIN,
488041849,00024,48804184900024,O,2006-01-01,,,,2014-07-10T00:22:42,false,3,,3,,RUE,DU FRENE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.21A,NAFRev2,N,6.32679,47.036471,0.94,housenumber,3 Rue du Frêne 25520 Aubonne,25029_0014_00003,G,3 RUE DU FRENE,
488041849,00032,48804184900032,O,2012-04-01,01,2021,4321AB,2023-11-27T13:39:44,true,1,,1,,RTE,DE LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.21A,NAFRev2,O,6.323389,47.031914,0.8,housenumber,1 Rue de la Creuse 25520 Aubonne,25029_0008_00001,G,1 RUE DE LA CREUSE,
489942656,00013,48994265600013,O,2006-04-01,,,,2022-10-13T04:20:23,true,3,,,,,LA GRANGETTE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,02.40Z,NAFRev2,N,6.356624,47.021158,0.93,street,La Grangette 25520 Aubonne,25029_le68g6,G,LA GRANGETTE,
494303605,00054,49430360500054,O,2007-04-11,,,,2008-09-30T00:45:46,false,2,,,,,LES CERNIERS,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502138621,00011,50213862100011,O,2007-01-01,,,,2016-01-12T00:27:37,true,1,,,,,NEGLETARRE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
503121204,00039,50312120400039,O,2015-03-13,,,,2019-10-29T16:59:26,true,1,,,,,LA CREUSE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,68.20B,NAFRev2,N,6.303642,47.025369,0.93,street,la Creuse 25520 Aubonne,25029_fqq13d,G,LA CREUSE,
504205725,00022,50420572500022,O,2012-06-18,,,,2012-07-12T13:45:01,false,2,,1,,RUE,DU HAUT,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2012-06-24,F,,,,,56.10A,NAFRev2,N,6.325607,47.035883,0.94,housenumber,1 Rue du Haut 25520 Aubonne,25029_0020_00001,G,1 RUE DU HAUT,
507981975,00018,50798197500018,O,2008-09-01,,,,2015-10-18T03:25:33,true,2,,7,,RUE,DU CHATEAU,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99B,NAFRev2,N,6.328651,47.035807,0.94,housenumber,7 Rue du Château 25520 Aubonne,25029_0006_00007,G,7 RUE DU CHATEAU,
510576770,00018,51057677000018,O,2008-11-26,,,,2009-12-21T10:12:53,true,1,,,,,MAIRIE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,94.11Z,NAFRev2,N,6.326829,47.035866,0.91,street,Rue de la Mairie 25520 Aubonne,25029_0028,G,RUE DE LA MAIRIE,
511186777,00013,51118677700013,O,2009-04-01,01,2021,,2023-11-27T13:30:08,true,2,,,,,NARMAUD,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,71.20B,NAFRev2,O,6.344619,47.044158,0.94,street,Narmaud 25520 Aubonne,25029_erqzc4,G,NARMAUD,
519574511,00019,51957451100019,O,2010-01-01,,,,2010-01-20T04:36:54,true,1,,,,,LA BRULEE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,6.345651,47.061925,0.93,street,La Brulee 25520 Aubonne,25029_gkr6sj,G,LA BRULEE,
521272666,00012,52127266600012,O,2010-03-17,,,,2018-08-17T04:23:17,true,1,,,,,LES PRES DE VAIRE,25520,AUBONNE,,,25029,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,01.50Z,NAFRev2,N,6.349413,47.057814,0.79,locality,Prés de Vaire 25520 Aubonne,25029_B170,G,PRES DE VAIRE,