id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623609,2021-01-13,000001,Vente,6000,,,LES GORCES DES CLAPETS,B084,36200,36048,Chavin,36,,,360480000C0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,1.60678,46.559329
2021-623609,2021-01-13,000001,Vente,6000,,,LES CLAPETS,B057,36200,36048,Chavin,36,,,360480000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,1987,1.606106,46.55868
2021-623609,2021-01-13,000001,Vente,6000,,,LES CLAPETS,B057,36200,36048,Chavin,36,,,360480000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,1348,1.605605,46.558461
2021-623609,2021-01-13,000001,Vente,6000,,,LA REJADE,B146,36200,36048,Chavin,36,,,360480000D0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1815,1.59879,46.558696
2021-623609,2021-01-13,000001,Vente,6000,,,LA ROCHE,B149,36200,36048,Chavin,36,,,360480000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.599071,46.555304
2021-623609,2021-01-13,000001,Vente,6000,,,LA COTE A LA GIRAUDE,B059,36200,36048,Chavin,36,,,360480000E0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,402,1.602344,46.556141
2021-623609,2021-01-13,000001,Vente,6000,,,LA COTE A LA GIRAUDE,B059,36200,36048,Chavin,36,,,360480000E0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,1.6025,46.556151
2021-623609,2021-01-13,000001,Vente,6000,,,LES ECOTINSES,B072,36200,36048,Chavin,36,,,360480000E0294,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.601695,46.549093
2021-623609,2021-01-13,000001,Vente,6000,,,LES CHAMPS MEUNIER,B050,36200,36048,Chavin,36,,,360480000E0312,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.599506,46.549854
2021-623609,2021-01-13,000001,Vente,6000,,,LES VIGNES DU RIS,B167,36200,36048,Chavin,36,,,360480000E0530,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,1.594878,46.548199
2021-623609,2021-01-13,000001,Vente,6000,,,LES VIGNES DU RIS,B167,36200,36048,Chavin,36,,,360480000E0545,,,,,,,,,,,,,0,,,,,T,terres,,,1565,1.592701,46.54782
2021-623609,2021-01-13,000001,Vente,6000,,,LES VIGNES DU RIS,B167,36200,36048,Chavin,36,,,360480000E0547,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.591967,46.547662
2021-623609,2021-01-13,000001,Vente,6000,,,LES RIS,B148,36200,36048,Chavin,36,,,360480000E0548,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.591784,46.54667
2021-623609,2021-01-13,000001,Vente,6000,,,LES BEAUX,B006,36200,36048,Chavin,36,,,360480000F0440,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.633895,46.54305
2021-623609,2021-01-13,000001,Vente,6000,,,LES BEAUX,B006,36200,36048,Chavin,36,,,360480000F0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1010,1.63378,46.543249
2021-623609,2021-01-13,000001,Vente,6000,,,LES NOELS,B110,36200,36048,Chavin,36,,,360480000F0783,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.608139,46.54956
2021-623609,2021-01-13,000001,Vente,6000,,,LES NOELS,B110,36200,36048,Chavin,36,,,360480000F0797,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.60916,46.549889
2021-623609,2021-01-13,000001,Vente,6000,,,LES NOELS,B110,36200,36048,Chavin,36,,,360480000F0911,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.612112,46.550762
2021-623687,2021-01-16,000001,Vente,190975,,,LE VILLAGE DE BONILLY,B171,36200,36048,Chavin,36,,,360480000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,1405,1.60254,46.567142
2021-623687,2021-01-16,000001,Vente,190975,,,LE VILLAGE DE BONILLY,B171,36200,36048,Chavin,36,,,360480000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.602095,46.566954
2021-623687,2021-01-16,000001,Vente,190975,1,,RUE DES TISSERANDS,0090,36200,36048,Chavin,36,,,360480000A0281,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1023,1.602082,46.567338
2021-624922,2021-03-26,000001,Vente,860,,,LES GRANDS CHAMPS,B092,36200,36048,Chavin,36,,,360480000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,4297,1.597486,46.573186
2021-624967,2021-03-30,000001,Vente,6897,,,LE BOURG,B019,36200,36048,Chavin,36,,,360480000C0339,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.611151,46.561296
2021-625431,2021-04-27,000001,Vente,40000,1,,RUE DE LA FONT SAINT ANDRE,0025,36200,36048,Chavin,36,,,360480000C0171,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,125,1.611203,46.560895
2021-625431,2021-04-27,000001,Vente,40000,1,,RUE DE LA FONT SAINT ANDRE,0025,36200,36048,Chavin,36,,,360480000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.611203,46.560895
2021-625431,2021-04-27,000001,Vente,40000,,,LE BOURG,B019,36200,36048,Chavin,36,,,360480000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.611094,46.560865
2021-625431,2021-04-27,000001,Vente,40000,,,LE BOURG,B019,36200,36048,Chavin,36,,,360480000C0302,,,,,,,,,,,,,0,,,,,J,jardins,,,139,1.611772,46.560634
2021-625431,2021-04-27,000001,Vente,40000,,,LES AVENAUX,B002,36200,36048,Chavin,36,,,360480000G0522,,,,,,,,,,,,,0,,,,,P,prés,,,9399,1.632761,46.563223
2021-625967,2021-06-10,000001,Vente,800,5,,LES MOREAUX,B108,36200,36048,Chavin,36,,,360480000D0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2881,1.594381,46.56012
2021-625967,2021-06-10,000001,Vente,800,5,,LES MOREAUX,B108,36200,36048,Chavin,36,,,360480000D0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.594381,46.56012
2021-626874,2021-07-12,000001,Vente,1200,,,LES GRANDS CHAMPS,B092,36200,36048,Chavin,36,,,360480000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,1726,1.599002,46.573624
2021-626874,2021-07-12,000001,Vente,1200,,,LES GRANDS CHAMPS,B092,36200,36048,Chavin,36,,,360480000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,1712,1.598738,46.573486
2021-626874,2021-07-12,000001,Vente,1200,,,LES CHAMPS VIEILLES,B051,36200,36048,Chavin,36,,,360480000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,1890,1.604245,46.571053
2021-626874,2021-07-12,000001,Vente,1200,,,LES CHAMPS VIEILLES,B051,36200,36048,Chavin,36,,,360480000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.60402,46.570957
2021-627959,2021-09-08,000003,Vente,565,,,LA GIRAUDE,B079,36200,36048,Chavin,36,,,360480000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,565,1.609576,46.561524
2021-628298,2021-09-25,000001,Vente,350,,,LES BESSES,B008,36200,36048,Chavin,36,,,360480000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.587143,46.551667
2021-628298,2021-09-25,000001,Vente,350,,,LES BESSES,B008,36200,36048,Chavin,36,,,360480000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,1193,1.587716,46.551776
2021-628753,2021-10-23,000001,Vente,131900,,,LES CUEILLETTES,B063,36200,36048,Chavin,36,,,360480000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.598573,46.56403
2021-628753,2021-10-23,000001,Vente,131900,14,,LES CUEILLETTES,B063,36200,36048,Chavin,36,,,360480000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,1.597731,46.564203
2021-628753,2021-10-23,000001,Vente,131900,14,,LES CUEILLETTES,B063,36200,36048,Chavin,36,,,360480000B0106,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,1735,1.597731,46.564203
2021-628753,2021-10-23,000001,Vente,131900,14,,LES CUEILLETTES,B063,36200,36048,Chavin,36,,,360480000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1735,1.597731,46.564203
2021-628753,2021-10-23,000001,Vente,131900,14,,LES CUEILLETTES,B063,36200,36048,Chavin,36,,,360480000B0106,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1260,1.597731,46.564203
2021-628753,2021-10-23,000001,Vente,131900,,,LES CUEILLETTES,B063,36200,36048,Chavin,36,,,360480000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,1504,1.597978,46.563972
2021-629321,2021-11-19,000001,Vente,71500,,,LES PATINETS,B118,36200,36048,Chavin,36,,,360480000F0921,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.599738,46.546436
2021-629321,2021-11-19,000001,Vente,71500,5,,LES PATINETS,B118,36200,36048,Chavin,36,,,360480000F0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,1.599954,46.546393
2021-629321,2021-11-19,000001,Vente,71500,5,,LES PATINETS,B118,36200,36048,Chavin,36,,,360480000F0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,1.599954,46.546393
2021-629321,2021-11-19,000001,Vente,71500,5,,LES PATINETS,B118,36200,36048,Chavin,36,,,360480000F0923,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,359,1.599954,46.546393
2021-629321,2021-11-19,000001,Vente,71500,,,LES PATINETS,B118,36200,36048,Chavin,36,,,360480000F0925,,,,,,,,,,,,,0,,,,,T,terres,,,251,1.600289,46.546555
2021-629321,2021-11-19,000001,Vente,71500,,,LES PATINETS,B118,36200,36048,Chavin,36,,,360480000F0926,,,,,,,,,,,,,0,,,,,T,terres,,,701,1.599951,46.54659
2021-629321,2021-11-19,000001,Vente,71500,,,LES PATINETS,B118,36200,36048,Chavin,36,,,360480000F1114,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.6001,46.546493
2021-629568,2021-12-03,000001,Vente,62000,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0389,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.596707,46.547175
2021-629568,2021-12-03,000001,Vente,62000,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0581,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.596357,46.547154
2021-629568,2021-12-03,000001,Vente,62000,4,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.596471,46.547239
2021-629568,2021-12-03,000001,Vente,62000,4,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0597,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,369,1.596471,46.547239
2021-629568,2021-12-03,000001,Vente,62000,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0684,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.596246,46.54705
2021-629568,2021-12-03,000001,Vente,62000,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0685,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.596262,46.547104
2021-629568,2021-12-03,000001,Vente,62000,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0686,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.596345,46.547084
2021-629568,2021-12-03,000001,Vente,62000,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0688,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.59647,46.547072
2021-630184,2021-12-23,000001,Vente,30701,2,,LES CAPAS,B027,36200,36048,Chavin,36,,,360480000F1192,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1336,1.623582,46.547555
2021-630184,2021-12-23,000001,Vente,30701,2,,LES CAPAS,B027,36200,36048,Chavin,36,,,360480000F1192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,1.623582,46.547555
2021-630184,2021-12-23,000001,Vente,30701,,,LES LOQUETS,B103,36200,36048,Chavin,36,,,360480000F1193,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.623326,46.547525
2021-630306,2021-12-30,000001,Vente,1,,,LE BOURG,B019,36200,36048,Chavin,36,,,360480000C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,166,1.609554,46.561315
2021-630306,2021-12-30,000001,Vente,1,2,,RUE DE L ECOLE,0020,36200,36048,Chavin,36,,,360480000C0136,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,37,1.610015,46.561247
